sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:00:24;9.04;7.95;5.99;3.33;26.96;26.85;26.36;23.76;16.86;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:02:50;9.02;7.93;5.96;3.29;26.65;26.53;26.05;23.43;16.56;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:05:15;8.25;7.26;5.45;3.00;24.30;24.19;23.75;21.35;15.07;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:07:41;8.75;7.70;5.80;3.24;26.18;26.06;25.60;23.08;16.40;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:10:06;9.53;8.39;6.31;3.51;28.40;28.28;27.77;25.02;17.75;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:12:32;9.75;8.57;6.42;3.53;28.55;28.43;27.90;25.06;17.64;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:14:58;8.56;7.54;5.68;3.17;25.65;25.54;25.08;22.62;16.08;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:17:23;7.27;6.45;4.97;2.94;23.69;23.61;23.24;21.26;15.61;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:19:48;7.61;6.74;5.17;3.03;24.44;24.34;23.96;21.87;15.97;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:22:14;8.78;7.80;6.01;3.56;28.75;28.65;28.21;25.82;18.98;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:24:39;9.37;8.24;6.20;3.44;27.80;27.68;27.17;24.47;17.32;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:27:05;8.52;7.54;5.76;3.33;26.93;26.83;26.39;24.02;17.43;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:29:30;8.17;7.27;5.64;3.41;27.49;27.39;26.99;24.82;18.42;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:31:56;9.31;8.21;6.23;3.53;28.56;28.44;27.95;25.32;18.17;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:34:21;9.34;8.25;6.27;3.59;29.00;28.88;28.40;25.77;18.58;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:36:46;9.12;8.04;6.08;3.41;27.60;27.49;27.00;24.40;17.41;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:39:12;9.50;8.38;6.35;3.59;29.04;28.92;28.42;25.72;18.43;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:41:37;9.03;7.97;6.05;3.43;27.74;27.63;27.15;24.60;17.66;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:44:03;9.53;8.45;6.49;3.81;30.74;30.62;30.14;27.53;20.12;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:46:29;9.33;8.30;6.42;3.85;31.10;30.98;30.52;28.03;20.73;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:48:54;9.34;8.26;6.30;3.64;29.38;29.27;28.79;26.18;18.97;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:51:19;8.60;7.64;5.91;3.53;28.52;28.42;27.99;25.68;18.97;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:53:45;9.75;8.63;6.58;3.79;30.61;30.49;29.99;27.27;19.74;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:56:14;9.21;8.21;6.39;3.88;31.31;31.20;30.75;28.32;21.08;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T00:58:39;9.09;8.13;6.38;3.95;31.86;31.76;31.33;28.98;21.79;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:01:05;9.59;8.51;6.56;3.88;31.31;31.19;30.71;28.10;20.64;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:03:30;10.48;9.26;7.05;4.05;32.69;32.56;32.02;29.08;21.00;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:05:56;10.44;9.18;6.90;3.82;30.87;30.74;30.18;27.15;19.19;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:08:21;10.62;9.34;7.02;3.89;31.46;31.32;30.75;27.67;19.58;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:10:47;10.79;9.53;7.25;4.15;33.52;33.39;32.83;29.79;21.49;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:13:12;8.97;7.99;6.22;3.78;30.46;30.36;29.92;27.55;20.51;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:15:38;9.97;8.84;6.79;3.99;32.19;32.07;31.56;28.83;21.09;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:18:03;10.08;8.89;6.73;3.79;30.65;30.52;29.99;27.11;19.38;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:20:29;9.12;8.06;6.14;3.52;28.47;28.36;27.89;25.33;18.30;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:22:54;9.16;8.10;6.17;3.56;28.75;28.63;28.16;25.60;18.54;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:25:20;10.00;8.77;6.53;3.53;28.58;28.45;27.90;24.94;17.38;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:27:45;10.17;8.89;6.55;3.43;27.82;27.68;27.11;24.03;16.40;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:30:11;9.92;8.69;6.44;3.44;27.82;27.69;27.14;24.18;16.70;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:32:36;9.18;8.08;6.07;3.37;27.22;27.11;26.61;23.96;16.96;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:35:02;10.65;9.35;6.97;3.77;30.52;30.38;29.80;26.65;18.59;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:37:27;10.72;9.39;6.96;3.71;30.05;29.91;29.31;26.11;18.02;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:39:54;10.31;9.03;6.72;3.60;29.17;29.04;28.47;25.40;17.62;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:42:19;10.29;9.01;6.67;3.54;28.70;28.56;27.99;24.90;17.15;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:44:45;10.79;9.47;7.09;3.88;31.39;31.25;30.67;27.51;19.32;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:47:10;10.73;9.45;7.10;3.94;31.87;31.73;31.16;28.05;19.87;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:49:36;9.80;8.64;6.52;3.65;29.51;29.38;28.86;26.05;18.55;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:52:02;10.65;9.39;7.09;3.97;32.14;32.00;31.44;28.39;20.23;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:54:28;10.81;9.47;7.03;3.76;30.43;30.29;29.69;26.47;18.31;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:56:54;11.10;9.72;7.20;3.83;31.04;30.90;30.28;26.96;18.59;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T01:59:20;11.29;9.86;7.27;3.80;30.80;30.65;30.02;26.59;18.12;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:01:46;10.90;9.59;7.20;3.98;32.19;32.05;31.46;28.30;20.00;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:06:53;10.49;9.21;6.89;3.77;30.50;30.36;29.79;26.72;18.75;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:09:22;10.57;9.27;6.93;3.76;30.46;30.32;29.75;26.64;18.63;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:11:47;10.54;9.26;6.91;3.76;30.41;30.28;29.70;26.60;18.60;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:14:13;11.40;9.98;7.40;3.95;31.96;31.81;31.18;27.77;19.17;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:16:39;10.71;9.37;6.96;3.71;30.04;29.90;29.31;26.11;18.04;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:19:05;11.82;10.35;7.69;4.11;33.27;33.11;32.46;28.94;20.02;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:21:39;10.86;9.53;7.10;3.84;31.10;30.96;30.37;27.16;18.93;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:24:05;11.07;9.69;7.19;3.83;31.02;30.88;30.26;26.95;18.61;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:26:31;11.10;9.69;7.12;3.68;29.82;29.67;29.04;25.65;17.35;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:28:59;11.58;10.15;7.56;4.08;32.99;32.84;32.20;28.77;20.01;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:31:25;11.46;9.99;7.31;3.73;30.26;30.10;29.45;25.91;17.37;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:33:51;10.38;9.08;6.73;3.56;28.85;28.71;28.13;25.01;17.20;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:36:16;10.22;8.96;6.67;3.59;29.06;28.92;28.36;25.33;17.61;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:38:42;11.89;10.29;7.39;3.55;28.84;28.68;27.97;24.15;15.42;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:41:07;13.08;11.31;8.10;3.86;31.36;31.17;30.39;26.17;16.59;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:43:32;13.11;11.33;8.10;3.82;31.10;30.91;30.12;25.87;16.28;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:45:58;12.82;11.09;7.93;3.76;30.57;30.39;29.62;25.47;16.09;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:48:23;12.10;10.51;7.61;3.77;30.57;30.40;29.70;25.88;16.94;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:50:49;12.32;10.68;7.68;3.72;30.22;30.04;29.31;25.37;16.31;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:53:14;11.53;10.02;7.26;3.61;29.26;29.10;28.43;24.80;16.27;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:55:40;11.67;10.16;7.42;3.77;30.55;30.39;29.72;26.11;17.42;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T02:58:05;12.36;10.75;7.83;3.95;32.04;31.87;31.15;27.31;18.13;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:00:31;13.19;11.45;8.29;4.09;33.21;33.03;32.26;28.09;18.35;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:02:56;12.07;10.48;7.59;3.76;30.49;30.32;29.61;25.81;16.88;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:05:22;11.43;9.94;7.23;3.63;29.46;29.30;28.64;25.07;16.59;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:07:47;11.22;9.82;7.26;3.83;31.02;30.87;30.24;26.86;18.42;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:10:12;10.20;8.91;6.58;3.46;28.01;27.87;27.30;24.22;16.56;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:12:38;11.18;9.76;7.17;3.71;30.09;29.94;29.31;25.89;17.53;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:15:04;12.44;10.81;7.84;3.89;31.53;31.36;30.63;26.72;17.51;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:17:29;11.92;10.34;7.48;3.68;29.86;29.70;29.00;25.23;16.43;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:19:55;11.01;9.61;7.05;3.64;29.48;29.33;28.70;25.33;17.10;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:22:20;11.02;9.62;7.07;3.67;29.71;29.56;28.93;25.57;17.33;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:24:46;11.10;9.70;7.16;3.76;30.45;30.30;29.68;26.32;17.99;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:27:11;11.41;9.98;7.39;3.91;31.67;31.51;30.88;27.45;18.86;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:29:37;10.75;9.46;7.13;3.98;32.22;32.08;31.51;28.42;20.21;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:32:02;10.92;9.59;7.18;3.93;31.78;31.64;31.05;27.85;19.56;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:34:28;10.97;9.62;7.16;3.86;31.25;31.11;30.51;27.25;18.95;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:36:54;11.35;9.91;7.29;3.78;30.67;30.52;29.87;26.42;17.92;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:39:19;11.20;9.79;7.23;3.79;30.72;30.57;29.94;26.55;18.14;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:41:45;11.94;10.40;7.59;3.86;31.28;31.12;30.43;26.74;17.85;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:44:10;12.24;10.61;7.65;3.72;30.24;30.07;29.34;25.45;16.43;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:46:36;12.35;10.73;7.77;3.85;31.22;31.04;30.32;26.43;17.30;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:49:01;12.86;11.16;8.07;3.97;32.21;32.03;31.28;27.21;17.71;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:51:27;12.22;10.66;7.83;4.04;32.73;32.56;31.87;28.12;18.99;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:53:52;12.08;10.51;7.66;3.86;31.29;31.12;30.43;26.66;17.69;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:56:17;11.83;10.30;7.53;3.83;31.09;30.93;30.25;26.59;17.78;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T03:58:43;12.00;10.44;7.61;3.84;31.11;30.95;30.26;26.52;17.61;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:01:09;12.00;10.47;7.67;3.94;31.91;31.74;31.06;27.37;18.41;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:03:37;11.78;10.32;7.67;4.11;33.28;33.12;32.47;28.97;20.07;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:06:02;12.60;10.98;8.04;4.11;33.31;33.14;32.42;28.53;19.14;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:08:28;11.56;10.15;7.57;4.11;33.27;33.12;32.48;29.08;20.32;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:10:53;11.76;10.32;7.70;4.18;33.83;33.68;33.04;29.57;20.66;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:13:19;11.39;10.02;7.54;4.17;33.76;33.62;33.01;29.71;21.02;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:15:44;11.34;9.94;7.38;3.95;31.95;31.80;31.18;27.80;19.23;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:18:10;10.73;9.38;6.92;3.62;29.34;29.19;28.59;25.34;17.29;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:20:35;10.91;9.54;7.07;3.74;30.33;30.18;29.58;26.30;18.09;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:23:01;11.08;9.68;7.14;3.73;30.25;30.10;29.48;26.12;17.81;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:25:26;10.48;9.20;6.87;3.73;30.15;30.01;29.44;26.35;18.40;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:27:52;11.31;9.94;7.45;4.08;33.02;32.88;32.27;28.96;20.36;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:30:17;11.09;9.71;7.20;3.82;30.96;30.82;30.20;26.88;18.52;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:32:42;12.04;10.44;7.54;3.69;29.98;29.81;29.10;25.28;16.41;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:35:08;13.00;11.28;8.14;3.98;32.35;32.16;31.40;27.27;17.68;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:37:33;11.77;10.24;7.45;3.73;30.27;30.11;29.42;25.74;17.01;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:39:59;11.66;10.17;7.46;3.84;31.09;30.93;30.27;26.69;17.98;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:42:24;11.73;10.23;7.50;3.85;31.22;31.06;30.39;26.78;18.03;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:44:50;12.04;10.45;7.56;3.72;30.22;30.06;29.35;25.54;16.65;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:47:15;12.35;10.73;7.79;3.89;31.53;31.36;30.65;26.77;17.62;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:49:41;11.49;10.03;7.36;3.80;30.79;30.63;29.98;26.46;17.87;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:52:06;11.08;9.66;7.08;3.64;29.48;29.33;28.70;25.30;17.02;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:54:32;11.77;10.30;7.61;4.01;32.50;32.34;31.68;28.14;19.28;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:56:57;11.52;10.08;7.47;3.97;32.11;31.96;31.32;27.87;19.20;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T04:59:22;11.75;10.28;7.59;3.99;32.29;32.14;31.48;27.93;19.10;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:01:48;11.46;10.02;7.42;3.92;31.76;31.61;30.97;27.52;18.90;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:04:13;12.60;11.01;8.12;4.26;34.48;34.31;33.61;29.79;20.33;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:06:39;11.86;10.38;7.69;4.07;32.98;32.82;32.16;28.60;19.66;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:09:04;11.42;10.01;7.44;3.99;32.29;32.13;31.51;28.11;19.48;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:11:29;12.16;10.62;7.84;4.11;33.32;33.15;32.47;28.79;19.67;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:13:55;12.95;11.27;8.23;4.17;33.80;33.62;32.88;28.86;19.23;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:16:21;12.36;10.74;7.80;3.88;31.50;31.33;30.61;26.73;17.57;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:18:47;11.54;10.01;7.23;3.54;28.73;28.57;27.89;24.22;15.71;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:21:15;13.11;11.41;8.32;4.20;34.06;33.88;33.13;29.05;19.31;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:23:40;12.58;10.99;8.09;4.21;34.14;33.97;33.27;29.44;20.01;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:26:05;11.24;9.86;7.35;3.97;32.12;31.98;31.36;28.04;19.53;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:28:31;12.18;10.66;7.88;4.15;33.63;33.47;32.79;29.11;19.95;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:30:57;13.14;11.45;8.38;4.28;34.68;34.50;33.75;29.70;19.90;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:33:23;12.60;10.95;7.95;3.97;32.18;32.01;31.27;27.32;17.99;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:35:48;12.51;10.91;7.99;4.10;33.26;33.09;32.37;28.53;19.19;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:38:13;12.19;10.67;7.90;4.20;33.97;33.81;33.13;29.48;20.30;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:40:39;12.14;10.64;7.90;4.22;34.19;34.03;33.36;29.74;20.57;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:43:04;11.41;9.93;7.25;3.67;29.73;29.57;28.92;25.37;16.89;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:45:30;12.49;10.90;8.00;4.13;33.45;33.28;32.57;28.75;19.41;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:47:55;12.09;10.56;7.78;4.06;32.88;32.72;32.04;28.36;19.30;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:50:20;11.57;10.12;7.48;3.95;31.99;31.83;31.19;27.70;19.00;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:52:46;11.69;10.24;7.62;4.10;33.15;33.00;32.36;28.88;20.05;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:55:11;11.93;10.47;7.82;4.25;34.41;34.26;33.61;30.10;21.05;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T05:57:37;11.37;9.93;7.30;3.79;30.72;30.57;29.92;26.46;17.94;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:00:02;11.64;10.13;7.38;3.73;30.22;30.06;29.39;25.76;17.11;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:02:28;13.02;11.32;8.22;4.11;33.32;33.14;32.38;28.30;18.65;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:04:54;13.22;11.49;8.33;4.13;33.56;33.37;32.60;28.44;18.66;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:07:19;13.01;11.28;8.14;3.98;32.29;32.11;31.34;27.21;17.62;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:09:45;12.29;10.77;8.00;4.28;34.65;34.49;33.81;30.15;20.87;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:12:11;12.57;10.94;7.96;4.00;32.47;32.29;31.57;27.64;18.31;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:14:36;13.90;12.06;8.70;4.24;34.44;34.24;33.42;29.00;18.76;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:17:02;14.45;12.59;9.20;4.68;37.96;37.76;36.93;32.46;21.70;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:19:28;11.55;10.13;7.56;4.09;33.10;32.95;32.32;28.91;20.16;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:21:53;12.46;10.85;7.93;4.04;32.76;32.59;31.87;28.02;18.75;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:24:19;13.03;11.37;8.36;4.33;35.10;34.92;34.19;30.21;20.46;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:26:44;14.05;12.19;8.82;4.34;35.21;35.02;34.19;29.75;19.38;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:29:10;13.57;11.82;8.63;4.38;35.55;35.37;34.59;30.39;20.28;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:31:35;12.60;10.99;8.08;4.19;33.92;33.75;33.04;29.19;19.77;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:34:01;12.69;11.12;8.27;4.44;35.94;35.77;35.07;31.30;21.72;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:36:26;13.46;11.75;8.65;4.49;36.42;36.24;35.48;31.38;21.30;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:38:52;13.70;11.93;8.72;4.44;35.97;35.78;34.99;30.76;20.56;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:41:17;12.62;11.03;8.14;4.27;34.62;34.45;33.74;29.93;20.45;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:43:43;12.99;11.38;8.45;4.52;36.61;36.44;35.72;31.85;22.04;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:46:09;12.34;10.81;8.01;4.26;34.52;34.36;33.67;29.98;20.67;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:48:34;12.40;10.84;8.01;4.21;34.10;33.94;33.24;29.50;20.18;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:51:01;12.51;10.91;8.00;4.11;33.34;33.17;32.46;28.62;19.28;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:53:29;11.85;10.39;7.74;4.17;33.77;33.61;32.96;29.45;20.48;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:55:55;12.73;11.16;8.30;4.46;36.09;35.92;35.22;31.44;21.83;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T06:58:23;12.00;10.51;7.81;4.19;33.89;33.74;33.07;29.50;20.44;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:00:50;12.35;10.82;8.04;4.30;34.79;34.63;33.94;30.26;20.94;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:03:16;13.10;11.44;8.42;4.37;35.44;35.27;34.53;30.53;20.72;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:05:42;12.16;10.65;7.91;4.23;34.28;34.12;33.45;29.82;20.64;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:08:07;12.40;10.89;8.14;4.45;35.97;35.81;35.14;31.50;22.09;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:10:33;11.94;10.45;7.75;4.12;33.39;33.23;32.57;29.00;20.00;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:12:58;11.87;10.40;7.71;4.11;33.30;33.14;32.48;28.93;19.98;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:15:24;12.19;10.64;7.82;4.05;32.81;32.65;31.96;28.23;19.11;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:17:50;12.54;10.97;8.12;4.29;34.77;34.60;33.90;30.13;20.69;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:20:15;12.68;11.08;8.17;4.27;34.63;34.46;33.75;29.91;20.39;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:22:41;13.04;11.35;8.28;4.19;33.95;33.78;33.03;28.98;19.28;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T07:25:07;12.80;11.10;8.02;3.93;31.90;31.72;30.96;26.90;17.46;0.92
