sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:02:01;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:06:01;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:10:01;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:14:01;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:18:02;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:22:01;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:26:02;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:30:02;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:34:01;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:38:02;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:42:01;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:46:01;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:50:02;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:54:02;5.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T00:58:02;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:02:02;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:06:02;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:10:02;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:14:01;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:18:02;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:22:02;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:26:02;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:30:02;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:34:02;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:38:02;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:42:02;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:46:02;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:50:02;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:54:02;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T01:58:03;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:02:03;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:06:03;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:10:02;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:14:02;15.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:18:02;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:22:05;15.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:26:03;4.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:30:02;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:34:02;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:38:02;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:42:02;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:46:02;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:50:02;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:54:02;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T02:58:02;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:02:02;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:06:02;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:10:02;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:14:02;3.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:18:02;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:22:02;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:26:02;5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:30:02;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:34:02;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:38:02;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:42:02;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:46:02;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:50:02;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:54:02;4.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T03:58:02;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:02:03;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:06:02;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:10:03;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:14:02;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:18:02;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:22:02;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:26:02;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:30:02;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:34:02;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:38:02;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:42:02;4.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:46:02;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:50:02;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:54:02;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T04:58:02;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:02:02;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:06:02;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:10:02;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:14:02;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:18:02;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:22:02;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:26:02;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:30:02;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:34:02;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:38:02;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:42:02;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:46:02;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:50:02;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:54:02;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T05:58:02;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:02:03;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:06:08;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:10:02;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:14:02;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:18:02;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:22:02;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:26:02;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:30:02;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:34:02;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:38:03;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:42:02;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:46:02;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:50:02;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:54:02;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T06:58:02;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:02:02;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:06:02;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:10:02;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:14:02;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:18:02;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:22:03;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:26:02;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:30:02;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:34:02;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:38:02;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:42:02;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:46:06;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:50:03;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:54:02;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T07:58:02;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:02:02;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:06:02;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:10:02;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:14:02;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:18:02;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:22:02;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:26:06;18;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:30:02;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:34:02;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:38:02;14.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:42:03;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:46:02;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:50:03;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:54:02;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T08:58:02;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:02:02;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:06:03;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:10:03;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:14:02;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:18:03;18.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:22:02;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:26:03;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:30:03;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:34:02;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:38:03;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:42:04;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:46:05;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:50:03;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:54:04;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T09:58:03;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:02:11;15.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:06:03;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:10:04;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:14:03;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:18:03;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:22:04;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:26:03;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:30:03;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:34:03;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:38:05;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:42:03;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:46:03;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:50:05;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:54:03;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T10:58:09;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:02:04;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:06:19;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:10:30;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:14:13;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:18:04;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:22:03;15.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:26:03;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:30:04;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:34:17;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:38:03;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:42:06;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:46:08;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:50:03;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:54:03;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T11:58:03;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:02:03;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:06:03;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:10:03;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:14:03;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:18:03;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:22:10;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:26:06;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:30:05;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:34:03;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:38:03;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:42:03;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:46:03;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:50:03;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:54:03;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T12:58:03;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:02:03;4.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:06:03;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:10:03;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:14:03;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:18:03;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:22:03;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:26:03;3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:30:03;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:34:03;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:38:03;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:42:03;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:46:03;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:50:03;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:54:03;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T13:58:03;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:02:03;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:06:03;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:10:03;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:14:03;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:18:06;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:22:03;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:26:03;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:30:03;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:34:03;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:38:03;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:42:03;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:46:03;17.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:50:04;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:54:04;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T14:58:03;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:02:03;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:06:03;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:10:03;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:14:03;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:18:03;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:22:03;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:26:03;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:30:04;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:34:03;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:38:03;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:42:03;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:46:03;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:50:05;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:54:03;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T15:58:03;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:02:03;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:06:03;16.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:10:03;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:14:03;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:18:03;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:22:03;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:26:03;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:30:04;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:34:03;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:38:03;4.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:42:04;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:46:03;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:50:32;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:54:31;16;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T16:58:31;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:02:31;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:06:31;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:10:31;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:14:31;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:18:31;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:22:31;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:26:31;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:30:33;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:34:31;16.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:38:32;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:42:32;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:46:32;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:50:32;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:54:32;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T17:58:32;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:02:32;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:06:32;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:10:32;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:14:32;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:18:32;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:22:32;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:26:32;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:30:32;15.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:34:32;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:38:32;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:42:32;2.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:46:32;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:50:32;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:54:32;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T18:58:32;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:02:32;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:06:32;16.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:10:32;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:14:32;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:18:32;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:22:32;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:26:32;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:30:32;13.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:34:32;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:38:34;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:42:32;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:46:32;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:50:32;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:54:32;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T19:58:32;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T20:02:32;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T20:06:32;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T20:10:32;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2023-12-20T20:14:32;10.7;;;;
