sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:00:38;8.7;76.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:03:08;8.7;76.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:05:37;8.7;76.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:08:08;8.6;76.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:10:38;8.6;77.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:13:07;8.6;77.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:15:37;8.6;76.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:18:07;8.6;76.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:20:36;8.6;76.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:23:06;8.6;76.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:25:35;8.5;76.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:28:06;8.5;76.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:30:36;8.4;76.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:33:07;8.4;75.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:35:37;8.3;75.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:38:06;8.3;76.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:40:39;8.2;76.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:43:09;8.1;76.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:45:38;8.1;76.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:48:08;8.0;76.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:50:38;8.0;76.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:53:07;8.0;76.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:55:37;7.9;76.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T00:58:07;7.9;77.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:00:37;7.8;77.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:03:09;7.8;77.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:05:38;7.7;77.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:08:10;7.7;77.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:10:40;7.7;77.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:13:09;7.7;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:15:39;7.7;78.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:18:09;7.7;78.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:20:38;7.8;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:23:08;7.9;77.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:25:39;7.9;76.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:28:10;7.9;76.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:30:42;7.9;76.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:33:11;7.9;76.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:35:43;7.8;76.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:38:15;7.8;76.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:40:46;7.7;76.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:43:15;7.7;76.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:45:48;7.6;76.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:48:21;7.6;77.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:50:52;7.6;77.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:53:24;7.5;77.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:55:56;7.5;77.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T01:58:27;7.5;77.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:00:57;7.5;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:03:27;7.5;78.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:05:58;7.5;78.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:08:27;7.5;78.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:10:58;7.5;79.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:13:27;7.5;79.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:15:57;7.6;79.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:18:29;7.6;78.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:20:59;7.6;78.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:23:28;7.6;78.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:25:58;7.7;78.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:28:27;7.7;78.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:30:57;7.7;79.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:33:27;7.7;79.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:35:56;7.8;79.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:38:26;7.8;78.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:40:55;7.9;78.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:43:25;7.9;79.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:45:54;7.9;79.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:48:24;8.0;79.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:50:56;8.0;79.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:53:26;8.1;79.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:55:57;8.1;78.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T02:58:27;8.1;77.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:00:56;8.1;77.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:03:26;8.1;77.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:05:55;8.1;77.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:08:25;8.1;76.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:10:54;8.0;76.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:13:24;8.0;76.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:15:53;8.0;76.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:18:23;8.0;76.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:20:52;7.9;77.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:23:24;7.9;77.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:25:53;7.9;77.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:28:26;7.9;77.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:30:55;7.9;77.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:33:25;7.9;78.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:35:54;7.9;78.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:38:26;7.9;78.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:40:56;7.9;78.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:43:26;7.9;78.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:45:55;7.9;78.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:48:26;7.9;78.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:50:56;7.9;78.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:53:26;8.0;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:55:55;8.0;78.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T03:58:25;8.0;78.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:00:55;8.0;78.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:03:24;8.0;78.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:05:54;8.0;77.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:08:23;8.0;77.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:10:53;8.0;77.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:13:22;8.0;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:15:52;8.0;78.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:18:22;8.1;78.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:20:51;8.1;78.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:23:23;8.1;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:25:53;8.1;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:28:22;8.1;78.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:30:52;8.1;78.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:33:22;8.2;79.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:35:52;8.4;78.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:38:22;8.6;77.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:40:51;8.7;77.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:43:21;8.8;76.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:45:50;8.8;76.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:48:20;8.9;75.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:50:49;8.9;75.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:53:19;8.9;75.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:55:48;8.9;75.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T04:58:18;9.0;75.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:00:47;9.0;75.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:03:17;9.0;75.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:05:46;9.0;75.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:08:16;9.0;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:10:45;9.0;75.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:13:15;9.0;75.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:15:44;9.0;75.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:18:14;9.0;75.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:20:44;9.0;75.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:23:13;9.0;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:25:43;9.1;75.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:28:13;9.1;75.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:30:42;9.1;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:33:12;9.1;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:35:42;9.1;75.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:38:11;9.2;75.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:40:41;9.2;75.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:43:10;9.2;75.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:45:40;9.2;75.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:48:09;9.2;75.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:50:39;9.2;74.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:53:09;9.3;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:55:38;9.3;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T05:58:08;9.3;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:00:37;9.3;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:03:07;9.3;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:05:36;9.3;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:08:06;9.4;74.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:10:36;9.4;74.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:13:06;9.4;74.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:15:36;9.5;74.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:18:05;9.5;73.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:20:35;9.5;73.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:23:05;9.5;73.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:25:35;9.6;73.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:28:05;9.6;73.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:30:37;9.6;73.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:33:07;9.6;73.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:35:37;9.6;72.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:38:06;9.7;72.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:40:37;9.7;72.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:43:06;9.7;72.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:45:36;9.7;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:48:07;9.8;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:50:38;9.8;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:53:08;9.8;71.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:55:38;9.8;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T06:58:09;9.8;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:00:39;9.8;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:03:09;9.8;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:05:39;9.8;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:08:09;9.8;72.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:10:43;9.8;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:13:13;9.8;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:15:42;9.8;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:18:12;9.8;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:20:42;9.8;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:23:13;9.8;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:25:43;9.7;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:28:12;9.7;72.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:30:42;9.7;72.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:33:13;9.7;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:35:43;9.7;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:38:13;9.8;72.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:40:44;9.8;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:43:14;9.8;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:45:44;9.8;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:48:13;9.9;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:50:43;9.9;72.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:53:14;10.0;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:55:44;10.2;71.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T07:58:13;10.2;71.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:00:43;10.3;70.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:03:13;10.3;70.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:05:43;10.4;70.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:08:13;10.4;70.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:10:42;10.4;70.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:13:12;10.4;70.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:15:42;10.4;70.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:18:11;10.4;70.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:20:41;10.4;70.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:23:11;10.4;70.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:25:40;10.4;70.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:28:10;10.4;70.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:30:39;10.4;70.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:33:09;10.4;70.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:35:40;10.4;70.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:38:12;10.4;70.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:40:44;10.4;70.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:43:14;10.4;70.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:45:43;10.4;70.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:48:13;10.4;70.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:50:43;10.4;70.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:53:15;10.4;70.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:55:46;10.4;70.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T08:58:18;10.4;70.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:00:49;10.4;70.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:03:19;10.4;71.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:05:48;10.4;70.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:08:18;10.4;71.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:10:49;10.3;71.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:13:19;10.3;72.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:15:54;10.3;72.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:18:24;10.3;72.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:20:54;10.3;72.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:23:24;10.2;73.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:25:53;10.2;73.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:28:23;10.2;73.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:30:53;10.2;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:33:22;10.2;73.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:35:52;10.1;73.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:38:22;10.1;74.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:40:54;10.1;74.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:43:24;10.1;74.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:46:00;10.1;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:48:31;10.1;74.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:51:02;10.1;74.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:53:37;10.1;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:56:08;10.1;74.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T09:58:38;10.1;74.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:01:08;10.1;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:03:41;10.1;74.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:06:13;10.1;74.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:08:42;10.2;74.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:11:12;10.2;74.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:13:42;10.2;74.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:16:12;10.3;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:18:41;10.3;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:21:11;10.3;73.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:23:43;10.4;73.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:26:19;10.4;73.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:28:54;10.4;73.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:31:32;10.4;73.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:34:03;10.5;73.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:36:33;10.5;73.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:39:10;10.6;73.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:41:48;10.6;73.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:44:19;10.6;72.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:46:50;10.7;72.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:49:26;10.7;72.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:52:02;10.7;72.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:54:37;10.8;72.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:57:07;10.8;73.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T10:59:41;10.9;72.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:02:14;10.9;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:04:50;11.0;72.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:07:32;11.0;71.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:10:18;11.2;71.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:13:02;11.4;70.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:15:41;11.6;69.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:18:12;11.7;69.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:20:43;11.8;69.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:23:13;11.8;68.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:25:53;11.8;68.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:28:24;11.8;68.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:30:56;11.8;67.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:33:31;11.8;68.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:36:01;11.9;68.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:38:38;11.9;67.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:41:12;11.9;67.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:43:42;11.9;67.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:46:16;11.9;67.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:49:02;11.9;67.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:51:32;11.9;67.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:54:01;11.9;67.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:56:31;11.9;66.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T11:59:11;11.9;66.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:01:50;11.9;66.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:04:23;12.0;65.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:06:55;12.0;66.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:09:26;12.0;66.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:12:21;12.0;66.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:15:26;12.0;67.0
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:17:58;12.1;67.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:20:30;12.1;66.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:23:01;12.1;66.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:25:34;12.2;66.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:28:05;12.2;66.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:30:34;12.2;66.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:33:04;12.2;66.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:35:36;12.2;66.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:38:07;12.2;66.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:40:37;12.2;66.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:43:06;12.2;67.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:45:36;12.2;67.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:48:06;12.1;67.2
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:50:37;12.1;67.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:53:07;12.1;67.8
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:55:36;12.1;67.9
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T12:58:06;12.1;68.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T13:00:36;12.0;68.1
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T13:03:06;12.0;67.7
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T13:05:36;12.0;67.4
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T13:08:06;12.0;67.6
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T13:10:37;12.1;67.5
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T13:13:06;12.1;67.3
78534;SHT31;67827;51.97852700;5.66664800;2023-12-20T13:15:36;12.1;67.4
