sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-12-20T00:00:02;45.80;32.08;63.11;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:00:13;44.75;31.28;59.68;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:00:23;32.53;31.39;34.62;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:00:33;37.08;31.27;47.70;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:00:43;32.83;31.52;37.38;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:00:54;33.61;31.55;39.47;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:01:04;33.01;30.63;40.45;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:01:14;34.69;31.63;45.33;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:01:24;33.36;31.37;42.96;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:01:34;33.18;31.94;36.87;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:01:45;44.36;32.09;60.06;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:01:55;38.29;31.97;52.51;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:02:05;33.21;32.05;36.31;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:02:16;48.17;32.39;65.50;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:02:26;47.31;32.07;62.05;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:02:36;33.46;31.74;44.95;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:02:47;45.50;33.42;63.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:02:57;43.02;32.39;60.19;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:03:08;33.94;31.65;46.44;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:03:18;45.67;32.28;59.27;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:03:28;37.79;31.30;53.80;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:03:38;32.58;30.59;37.70;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:03:49;34.75;31.35;49.39;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:03:59;39.53;31.51;53.11;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:04:09;37.25;31.40;46.97;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:04:19;32.62;30.75;37.21;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:04:29;31.93;30.92;34.29;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:04:40;32.14;30.76;35.44;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:04:50;32.10;30.81;36.32;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:05:00;33.47;31.10;41.74;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:05:11;32.15;30.86;33.70;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:05:21;34.74;30.92;47.12;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:05:31;32.48;30.99;39.35;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:05:42;31.97;30.76;36.26;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:05:52;32.00;30.54;36.70;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:06:03;32.12;30.64;36.93;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:06:13;31.95;30.90;34.60;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:06:23;32.87;31.17;40.36;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:06:34;32.21;30.60;36.12;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:06:44;32.09;30.48;35.53;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:06:54;32.47;30.94;36.71;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:07:04;32.28;31.10;34.56;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:07:15;36.24;31.00;52.18;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:07:25;48.45;31.94;62.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:07:35;38.01;31.96;48.21;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:07:46;32.73;31.27;37.65;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:07:56;35.00;31.33;51.37;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:08:06;32.54;30.65;40.49;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:08:16;33.70;30.78;42.92;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:08:27;32.16;31.02;36.33;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:08:37;33.00;31.41;38.42;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:08:47;32.19;30.99;35.81;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:08:57;32.41;31.09;37.98;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:09:08;50.32;31.58;67.16;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:09:18;38.48;31.62;56.85;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:09:28;47.34;32.90;58.58;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:09:38;46.74;32.59;59.95;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:09:48;48.94;31.57;65.01;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:09:59;32.10;30.78;36.94;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:10:09;32.70;30.56;49.82;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:10:19;32.03;30.52;33.60;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:10:30;32.90;30.90;40.05;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:10:40;32.07;30.85;34.37;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:10:50;32.12;31.05;33.82;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:11:01;35.04;31.58;49.50;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:11:11;33.88;31.65;44.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:11:21;36.01;32.39;51.26;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:11:31;34.38;32.34;44.51;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:11:42;43.76;32.34;58.17;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:11:52;40.10;31.42;52.18;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:12:02;36.46;31.69;49.28;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:12:12;32.92;30.94;41.09;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:12:23;32.20;31.03;35.44;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:12:33;32.85;30.91;38.58;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:12:43;34.89;31.09;46.66;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:12:53;32.29;31.11;33.87;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:13:04;34.63;31.30;45.50;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:13:14;32.95;31.29;37.23;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:13:24;39.07;31.43;54.85;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:13:34;43.10;33.06;55.72;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:13:44;51.08;34.33;62.50;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:13:55;46.06;32.83;62.27;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:14:05;42.07;32.57;59.29;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:14:15;45.20;31.73;61.85;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:14:25;41.65;32.07;58.11;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:14:36;36.05;32.33;46.51;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:14:46;35.81;32.42;47.90;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:14:56;40.02;33.79;55.94;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:15:06;43.72;34.26;62.02;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:15:16;45.17;33.72;61.23;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:15:27;35.58;33.08;40.81;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:15:37;47.54;33.10;66.06;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:15:47;42.34;32.31;58.10;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:15:57;38.37;31.91;52.82;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:16:08;38.94;31.83;56.75;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:16:18;32.83;31.03;39.18;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:16:28;35.05;31.46;45.42;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:16:39;34.29;31.47;44.71;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:16:49;33.51;31.81;39.35;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:16:59;35.81;32.07;47.30;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:17:09;39.48;32.54;51.52;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:17:20;35.51;32.04;48.71;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:17:30;33.75;31.98;39.24;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:17:40;34.36;32.74;38.77;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:17:50;44.31;32.38;58.31;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:18:01;42.94;31.51;58.37;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:18:11;32.33;30.97;34.58;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:18:21;36.90;31.24;50.97;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:18:32;39.15;31.35;58.31;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:18:42;32.43;31.21;35.33;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:18:52;33.33;31.27;41.06;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:19:02;39.89;31.13;51.97;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:19:12;47.85;32.54;64.48;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:19:23;34.83;30.95;43.94;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:19:34;32.14;30.86;33.23;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:19:44;35.23;31.61;45.00;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:19:54;33.55;31.31;42.81;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:20:04;32.33;30.94;34.04;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:20:16;32.26;30.63;40.03;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:20:26;32.72;31.27;34.75;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:20:37;44.01;32.11;61.31;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:20:47;48.69;33.95;59.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:20:57;55.30;33.84;68.62;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:21:07;56.13;33.79;66.86;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:21:17;48.91;32.57;60.45;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:21:28;46.50;31.87;69.32;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:21:38;33.45;31.74;41.55;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:21:48;34.17;31.68;45.79;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:21:58;39.86;33.06;52.70;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:22:09;49.81;31.86;64.66;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:22:20;52.92;35.84;67.30;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:22:30;44.93;31.71;60.81;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:22:40;34.91;31.54;49.27;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:22:50;35.59;31.46;45.46;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:23:01;32.19;31.05;33.44;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:23:12;32.76;31.43;38.24;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:23:23;33.18;31.74;34.80;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:23:33;41.07;33.31;56.10;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:23:43;43.48;33.10;56.80;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:23:53;33.39;31.90;43.50;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:24:04;33.94;31.77;41.95;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:24:14;39.22;32.16;50.72;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:24:25;46.38;32.84;58.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:24:35;37.26;31.64;48.96;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:24:45;32.56;31.28;34.75;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:24:56;36.77;31.44;47.13;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:25:06;34.70;31.47;41.32;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:25:16;32.94;31.15;39.61;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:25:27;47.41;31.73;61.75;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:25:38;52.22;34.67;64.50;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:25:48;51.98;34.20;65.92;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:25:58;49.91;31.86;65.34;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:26:08;50.14;32.64;65.96;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:26:18;45.73;31.51;59.85;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:26:29;44.40;31.57;60.59;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:26:39;56.01;36.74;65.77;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:26:49;57.59;36.54;66.36;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:26:59;61.70;45.95;79.13;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:27:10;54.66;34.04;68.95;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:27:20;55.60;33.25;68.74;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:27:30;45.85;31.99;60.04;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:27:41;50.70;32.19;68.60;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:27:51;42.11;32.86;59.82;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:28:02;37.21;32.97;49.79;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:28:13;34.67;32.32;47.92;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:28:23;33.23;32.08;35.41;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:28:33;39.08;31.86;54.46;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:28:43;35.70;31.38;46.88;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:28:54;35.02;31.54;47.79;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:29:04;37.51;31.56;49.72;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:29:14;33.04;31.65;34.98;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:29:25;48.71;31.78;61.45;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:29:35;48.02;32.18;59.75;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:29:45;40.09;31.24;59.32;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:29:59;40.87;31.12;62.49;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:30:10;32.67;31.07;38.09;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:30:20;32.34;31.13;35.64;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:30:30;32.82;31.20;40.90;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:30:41;32.56;31.26;33.85;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:30:51;35.01;31.37;45.63;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:31:01;51.57;31.36;64.89;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:31:12;41.11;31.28;56.87;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:31:22;34.58;31.60;45.21;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:31:32;39.60;31.70;48.55;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:31:42;32.76;31.00;38.22;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:31:52;34.83;32.56;42.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:32:03;46.08;32.91;63.09;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:32:13;45.10;31.16;61.10;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:32:23;34.80;31.15;52.16;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:32:34;32.56;31.35;37.00;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:32:45;32.61;30.96;39.00;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:32:58;33.64;31.80;38.52;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:33:08;39.36;31.34;51.97;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:33:18;32.91;31.25;38.48;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:33:29;37.54;31.38;50.44;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:33:39;39.11;31.72;50.95;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:33:53;46.54;31.83;57.98;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:34:04;35.26;31.81;52.59;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:34:14;47.51;32.35;59.64;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:34:25;39.06;31.57;61.06;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:34:35;32.46;31.04;39.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:34:45;32.87;31.31;35.10;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:34:55;32.99;31.60;38.59;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:35:05;32.94;31.43;38.57;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:35:16;39.79;31.17;58.78;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:35:26;36.71;31.27;51.62;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:35:36;33.04;30.88;40.09;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:35:46;31.96;30.80;36.00;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:35:57;32.76;31.35;39.85;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:36:07;32.76;31.32;38.55;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:36:17;33.18;31.85;36.26;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:36:28;33.18;31.45;35.57;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:36:38;33.00;31.54;34.54;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:36:48;33.84;31.34;43.00;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:36:58;34.53;31.34;44.17;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:37:08;33.64;31.02;45.42;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:37:19;32.96;30.81;39.75;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:37:29;34.50;30.96;38.43;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:37:39;33.49;31.73;37.49;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:37:49;33.39;31.99;35.10;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:38:00;38.57;32.08;48.67;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:38:10;64.09;47.38;68.60;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:38:21;65.71;63.44;68.38;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:38:32;65.92;59.69;69.49;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:38:43;55.31;48.24;62.20;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:38:53;45.99;41.60;51.22;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:39:03;47.08;38.22;59.77;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:39:14;53.08;36.13;67.39;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:39:24;51.25;34.55;64.69;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:39:34;37.17;33.25;54.70;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:39:45;35.58;32.54;53.34;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:39:55;45.35;33.18;61.51;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:40:05;39.30;32.87;52.82;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:40:16;34.03;31.65;44.35;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:40:26;34.32;31.56;43.39;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:40:36;33.00;31.82;35.59;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:40:47;35.01;31.59;44.56;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:40:57;39.70;31.86;58.46;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:41:07;38.55;31.95;52.09;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:41:17;39.90;31.69;53.86;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:41:28;33.60;31.76;43.13;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:41:38;44.10;32.41;56.43;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:41:48;42.34;31.56;61.88;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:41:58;32.90;31.54;37.27;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:42:09;32.72;30.78;38.51;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:42:19;33.10;31.45;40.19;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:42:29;47.15;32.05;59.90;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:42:39;48.41;32.25;60.47;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:42:49;41.92;31.77;59.76;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:43:00;33.31;31.57;47.39;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:43:10;33.92;31.43;45.07;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:43:20;36.19;31.62;48.30;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:43:30;36.22;32.13;53.24;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:43:41;35.05;31.40;44.40;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:43:51;33.02;31.48;43.03;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:44:01;34.74;31.93;42.25;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:44:11;35.58;31.45;46.88;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:44:22;33.37;31.12;40.18;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:44:32;33.35;31.15;41.80;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:44:42;36.27;31.45;47.48;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:44:52;47.92;32.23;58.01;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:45:03;46.64;31.70;61.55;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:45:14;36.85;31.06;53.74;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:45:25;35.64;31.37;46.97;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:45:35;32.63;31.25;35.37;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:45:45;33.16;31.26;38.38;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:45:55;37.00;31.66;50.72;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:46:06;46.95;31.95;61.26;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:46:16;40.80;32.25;53.18;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:46:26;35.89;32.65;41.55;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:46:36;36.03;33.81;39.48;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:46:47;42.91;33.56;57.38;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:46:57;37.45;32.77;54.33;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:47:07;37.16;33.20;52.81;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:47:17;42.21;37.63;50.47;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:47:28;57.06;46.23;65.37;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:47:38;69.75;59.75;78.60;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:47:48;68.99;63.94;74.19;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:47:58;56.24;34.71;69.28;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:48:09;48.57;31.63;64.60;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:48:19;33.52;31.14;42.91;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:48:29;31.94;30.77;33.04;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:48:41;32.21;30.75;36.82;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:48:52;32.11;30.82;34.74;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:49:02;32.17;30.81;37.96;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:49:12;32.42;30.67;37.20;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:49:22;34.66;30.90;45.70;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:49:33;32.62;30.65;38.16;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:49:43;32.43;31.23;37.21;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:49:53;32.71;31.01;38.75;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:50:04;44.22;31.12;60.37;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:50:14;36.07;31.13;55.85;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:50:24;31.96;30.76;34.59;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:50:35;32.11;30.94;33.77;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:50:45;32.09;30.95;33.98;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:50:55;32.42;31.01;40.97;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:51:06;34.45;31.08;42.84;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:51:16;32.53;30.98;38.54;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:51:26;31.97;30.96;35.30;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:51:36;32.08;30.96;33.90;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:51:46;32.80;30.73;39.84;;
69619;Laerm;57653;51.434;5.984;2023-12-20T00:51:58;35.18;31.33;47.85;;
