sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:02:08;23.11;50.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:04:33;23.12;50.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:06:59;23.12;50.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:09:24;23.12;50.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:11:50;23.12;50.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:14:15;23.11;50.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:16:41;23.11;49.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:19:06;23.09;49.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:21:32;23.11;49.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:23:58;23.11;49.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:26:23;23.11;49.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:28:49;23.09;49.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:31:14;23.11;49.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:33:40;23.08;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:36:08;23.11;49.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:38:34;23.11;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:41:00;23.06;49.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:43:25;23.08;49.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:45:52;23.11;49.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:48:17;23.08;49.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:50:42;23.05;49.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:53:08;23.06;49.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:55:33;23.05;49.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T00:57:59;23.05;49.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:00:25;23.05;49.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:02:51;23.05;49.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:05:17;23.06;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:07:43;23.06;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:10:08;23.04;49.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:12:36;23.04;49.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:15:01;23.04;49.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:17:27;23.04;49.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:19:52;23.04;49.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:22:18;23.04;49.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:24:43;23.02;49.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:27:09;23.04;49.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:29:34;23.01;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:32:00;23.04;49.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:34:25;22.99;49.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:36:50;22.99;49.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:39:17;22.99;49.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:41:42;22.98;49.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:44:08;22.98;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:46:33;22.99;49.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:48:59;22.97;49.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:51:25;22.99;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:53:52;22.98;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:56:19;22.97;49.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T01:58:46;22.98;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:01:12;22.98;49.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:03:41;22.92;49.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:06:07;22.97;49.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:08:34;22.94;48.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:10:59;22.97;49.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:13:25;22.98;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:15:52;22.99;49.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:18:17;22.94;49.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:20:43;22.94;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:23:08;22.98;49.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:25:34;22.97;49.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:27:59;22.95;48.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:30:25;22.94;48.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:32:51;22.95;48.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:35:17;22.94;49.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:37:43;22.95;48.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:40:08;22.94;48.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:42:34;22.94;48.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:44:59;22.95;48.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:47:25;22.94;48.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:49:50;22.94;48.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:52:18;22.92;48.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:54:43;22.92;48.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:57:08;22.94;48.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T02:59:34;22.92;48.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:01:59;22.91;48.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:04:25;22.90;48.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:06:50;22.90;48.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:09:16;22.92;48.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:11:41;22.91;48.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:14:07;22.90;48.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:16:32;22.90;48.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:18:58;22.90;48.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:21:23;22.88;48.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:23:49;22.90;48.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:26:14;22.88;48.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:28:40;22.88;48.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:31:05;22.87;48.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:33:31;22.87;48.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:35:56;22.88;48.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:38:22;22.87;48.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:40:49;22.87;48.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:43:15;22.86;48.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:45:42;22.86;48.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:48:07;22.87;48.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:50:32;22.84;48.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:52:58;22.86;48.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:55:23;22.86;48.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T03:57:49;22.84;48.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:00:14;22.87;48.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:02:41;22.84;48.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:05:08;22.87;48.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:07:34;22.86;48.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:10:00;22.86;48.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:12:26;22.84;48.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:14:52;22.87;48.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:17:18;22.84;48.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:19:43;22.83;48.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:22:09;22.84;48.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:24:34;22.84;48.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:27:00;22.84;48.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:29:26;22.86;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:31:51;22.84;48.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:34:17;22.83;48.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:36:43;22.84;48.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:39:09;22.83;48.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:41:35;22.81;48.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:44:00;22.81;48.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:46:26;22.81;48.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:48:53;22.83;48.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:51:18;22.80;48.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:53:44;22.81;48.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:56:09;22.78;48.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T04:58:35;22.81;48.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:01:00;22.83;48.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:03:26;22.78;48.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:05:51;22.83;48.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:08:16;22.80;48.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:10:42;22.80;48.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:13:07;22.78;48.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:15:33;22.77;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:17:58;22.77;48.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:20:24;22.78;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:22:50;22.80;48.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:25:15;22.78;48.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:27:41;22.83;48.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:30:06;22.80;48.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:32:32;22.80;48.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:34:57;22.78;48.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:37:23;22.77;48.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:39:48;22.81;48.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:42:14;22.80;48.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:44:40;22.84;48.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:47:05;22.80;48.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:49:31;22.81;48.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:51:56;22.81;48.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:54:22;22.80;48.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:56:48;22.80;48.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T05:59:13;22.81;48.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:01:39;22.78;48.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:04:04;22.81;48.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:06:30;22.78;48.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:08:55;22.78;48.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:11:21;22.81;48.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:13:46;22.80;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:16:12;22.81;48.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:18:38;22.78;48.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:21:03;22.80;48.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:23:29;22.81;48.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:25:56;22.78;48.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:28:21;22.80;48.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:30:46;22.81;48.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:33:14;22.81;48.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:35:40;22.81;48.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:38:05;22.78;48.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:40:31;22.80;48.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:42:56;22.84;48.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:45:21;22.80;49.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:47:47;22.83;49.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:50:12;22.84;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:52:38;22.84;49.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:55:03;22.83;49.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:57:29;22.84;49.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T06:59:55;22.87;49.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:02:21;22.86;49.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:04:47;22.84;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:07:13;22.84;49.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:09:38;22.84;49.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:12:06;22.87;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:14:31;22.86;49.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:16:57;22.84;49.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:19:22;22.84;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:21:48;22.84;49.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:24:13;22.83;49.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:26:39;22.83;49.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:29:05;22.83;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:31:32;22.80;49.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:33:57;22.81;49.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:36:23;22.80;49.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:38:48;22.81;49.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:41:14;22.83;49.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:43:41;22.77;49.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:46:08;22.81;49.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:48:37;22.80;49.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:51:03;22.80;49.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:53:29;22.80;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:55:55;22.78;49.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T07:58:20;22.80;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:00:46;22.78;49.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:03:11;22.78;49.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:05:38;22.78;49.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:08:06;22.77;49.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:10:31;22.77;49.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:12:57;22.77;49.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:15:22;22.80;49.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:17:49;22.75;49.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:20:16;22.75;49.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:22:42;22.77;49.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:25:07;22.78;49.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:27:36;22.80;49.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:30:02;22.78;49.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:32:28;22.81;49.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:34:53;22.78;49.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:37:19;22.81;49.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:39:44;22.81;49.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:42:10;22.83;49.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:44:36;22.84;49.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:47:02;22.86;49.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:49:27;22.86;49.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:51:53;22.87;49.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:54:19;22.87;49.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:56:45;22.88;49.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T08:59:11;22.88;49.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:01:37;22.88;49.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:04:02;22.88;49.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:06:28;22.90;49.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:08:53;22.88;49.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:11:19;22.88;48.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:13:44;22.87;48.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:16:10;22.90;48.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:18:35;22.88;49.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:21:01;22.87;48.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:23:27;22.86;48.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:25:52;22.86;48.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:28:18;22.86;48.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:30:43;22.86;48.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:33:11;22.84;49.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:35:37;22.83;49.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:38:02;22.84;49.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:40:28;22.84;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:42:58;22.86;49.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:45:30;22.84;49.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:47:57;22.84;49.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:50:23;22.86;49.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:52:53;22.84;49.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:55:19;22.87;49.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T09:57:49;22.87;49.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:00:15;22.86;49.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:03:00;22.86;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:05:30;22.86;49.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:07:57;22.84;49.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:10:23;22.83;49.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:13:05;22.81;49.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:15:32;22.81;49.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:17:57;22.83;49.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:20:23;22.84;49.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:22:49;22.81;49.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:25:15;22.83;49.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:27:40;22.84;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:30:06;22.83;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:32:32;22.81;50.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:34:57;22.83;50.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:37:24;22.78;49.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:39:51;22.81;49.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:42:21;22.86;50.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:44:47;22.83;50.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:47:13;22.84;49.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:49:40;22.84;49.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:52:08;22.88;49.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:54:34;22.87;49.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:57:00;22.88;49.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T10:59:27;22.87;50.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:01:55;22.88;49.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:04:27;22.90;50.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:07:13;22.91;50.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:09:45;22.90;50.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:12:25;22.97;50.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:14:54;22.97;50.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:17:22;22.97;50.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:22:20;22.99;50.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:24:47;22.99;51.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:27:14;22.99;51.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:29:40;23.01;51.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:34:58;23.06;51.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:37:31;23.11;51.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:40:02;23.09;51.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:42:33;23.11;51.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:44:59;23.12;51.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:47:25;23.18;51.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:49:50;23.15;51.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:52:16;23.19;51.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:54:42;23.19;51.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:57:07;23.22;51.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T11:59:33;23.22;51.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:01:59;23.22;51.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:04:26;23.20;51.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:06:52;23.23;51.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:09:17;23.22;51.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:11:43;23.20;51.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:14:09;23.20;51.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:16:35;23.20;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:19:00;23.22;51.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:21:26;23.19;51.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:23:51;23.19;51.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:26:18;23.20;51.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:28:44;23.16;51.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:31:14;23.16;51.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:33:42;23.15;51.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:36:10;23.15;51.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:38:36;23.16;51.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-12-20T12:41:02;23.16;51.89
