sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:34:11;101482.00;;;11.95
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:36:35;101468.80;;;14.64
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:39:01;101462.67;;;16.23
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:41:35;101461.61;;;17.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:43:54;101454.68;;;18.15
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:46:19;101453.49;;;18.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:48:45;101456.07;;;19.30
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:51:10;101447.02;;;19.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:53:36;101452.71;;;19.75
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:56:03;101457.30;;;19.99
52673;BMP280;38568;53.260;-2.504;2023-12-20T09:58:36;101448.46;;;20.15
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:00:53;101453.44;;;19.99
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:03:23;101449.74;;;20.28
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:05:45;101445.83;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:08:10;101446.96;;;20.07
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:10:39;101443.47;;;20.06
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:13:03;101437.18;;;20.20
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:15:27;101445.45;;;20.27
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:17:53;101438.81;;;20.27
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:20:24;101440.16;;;20.28
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:22:44;101420.63;;;20.00
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:25:10;101418.39;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:27:35;101411.98;;;20.12
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:30:01;101393.33;;;20.27
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:32:28;101393.69;;;20.00
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:34:53;101400.35;;;19.69
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:37:18;101395.77;;;20.22
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:39:44;101398.62;;;20.09
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:42:11;101405.10;;;20.08
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:44:36;101398.23;;;20.05
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:47:02;101397.97;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:49:27;101392.22;;;19.72
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:51:54;101371.92;;;19.84
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:54:18;101378.98;;;19.90
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:56:44;101374.81;;;20.30
52673;BMP280;38568;53.260;-2.504;2023-12-20T10:59:11;101358.16;;;20.12
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:01:38;101359.63;;;20.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:04:02;101355.67;;;20.03
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:06:32;101349.85;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:08:59;101349.84;;;20.19
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:11:26;101346.27;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:13:54;101356.02;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:16:10;101347.81;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:18:36;101353.05;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:21:02;101343.97;;;20.46
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:23:27;101350.79;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:25:55;101339.35;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:28:22;101323.41;;;20.22
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:30:47;101320.39;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:33:10;101315.27;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:35:36;101310.93;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:38:02;101309.11;;;20.74
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:40:27;101295.03;;;20.72
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:42:53;101300.99;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:45:21;101297.74;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:47:47;101301.28;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:50:11;101284.75;;;20.55
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:52:36;101272.46;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:55:02;101279.54;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:57:28;101280.91;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-20T11:59:54;101284.74;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:02:19;101276.70;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:04:45;101276.37;;;20.65
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:07:11;101262.15;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:09:37;101248.26;;;20.41
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:12:03;101254.42;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:14:28;101256.31;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:16:54;101271.68;;;20.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:19:21;101267.34;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:21:45;101269.39;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:24:12;101258.31;;;20.29
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:26:38;101258.65;;;20.35
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:29:03;101246.90;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:31:29;101237.77;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:33:54;101238.43;;;20.65
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:36:20;101231.68;;;20.69
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:38:45;101211.79;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:41:13;101212.31;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:43:36;101205.23;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:46:02;101198.64;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:48:28;101193.45;;;20.46
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:50:54;101182.44;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:53:19;101188.17;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:55:45;101164.14;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T12:58:11;101168.23;;;20.11
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:00:36;101156.95;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:03:02;101148.26;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:05:28;101128.35;;;20.32
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:07:54;101145.56;;;20.30
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:10:19;101137.69;;;20.23
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:12:50;101140.56;;;20.28
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:15:11;101127.05;;;20.29
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:17:36;101119.57;;;20.34
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:20:09;101106.40;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:22:30;101114.30;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:24:58;101106.82;;;20.75
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:27:19;101098.05;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:29:45;101091.36;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:32:10;101095.13;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:34:36;101094.37;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:37:02;101086.86;;;20.51
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:39:28;101091.40;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:41:53;101074.23;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:44:19;101070.88;;;20.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:46:45;101080.44;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:49:10;101076.05;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:51:36;101051.89;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:54:02;101057.02;;;20.34
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:56:33;101040.36;;;20.28
52673;BMP280;38568;53.260;-2.504;2023-12-20T13:58:54;101030.26;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:01:19;101037.04;;;20.26
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:03:45;101028.41;;;20.34
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:06:11;101026.20;;;20.35
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:08:36;101025.69;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:11:02;101021.30;;;20.46
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:13:27;101000.61;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:15:53;101012.79;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:18:19;101007.11;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:20:45;101011.54;;;20.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:23:11;101009.56;;;20.65
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:25:36;101004.37;;;20.63
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:28:02;100997.15;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:30:27;100997.84;;;20.76
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:32:55;101000.69;;;20.53
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:35:19;100983.65;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:37:45;100983.44;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:40:11;100992.54;;;20.55
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:42:36;100974.84;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:45:02;100978.06;;;20.35
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:47:28;100968.70;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:49:53;100971.40;;;20.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:52:19;100966.38;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:54:45;100978.70;;;20.39
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:57:10;100989.77;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-12-20T14:59:36;100981.21;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:02:02;100989.26;;;20.59
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:04:28;100979.96;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:06:54;100980.46;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:09:19;100985.53;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:11:45;100990.45;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:14:10;100988.33;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:16:36;100990.54;;;20.55
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:19:02;100988.95;;;20.63
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:21:27;100970.22;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:23:53;100965.60;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:26:19;100962.19;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:28:45;100967.75;;;20.51
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:31:11;100981.83;;;20.32
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:33:42;100973.12;;;20.26
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:36:03;100979.57;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:38:28;100962.13;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:40:54;100965.08;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:43:19;100952.84;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:45:45;100966.17;;;20.65
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:48:10;100972.56;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:50:36;100986.40;;;20.79
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:53:02;100987.43;;;20.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:55:27;100980.12;;;20.77
52673;BMP280;38568;53.260;-2.504;2023-12-20T15:57:53;100980.47;;;20.80
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:00:19;100979.67;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:02:45;100974.06;;;20.89
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:05:11;100975.01;;;20.96
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:07:36;100972.50;;;21.02
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:10:07;100971.96;;;21.17
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:12:28;100972.11;;;21.14
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:14:53;100971.32;;;20.81
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:17:18;100972.38;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:19:44;100965.89;;;21.11
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:22:10;100963.63;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:24:36;100951.56;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:27:01;100948.17;;;21.00
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:29:27;100960.18;;;21.02
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:31:53;100959.28;;;21.29
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:34:19;100951.80;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:36:50;100966.68;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:39:09;100961.68;;;21.50
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:41:35;100968.69;;;21.53
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:44:01;100962.86;;;21.36
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:46:27;100960.38;;;21.34
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:48:58;100967.35;;;21.34
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:51:18;100963.83;;;21.37
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:53:44;100970.81;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:56:10;100949.00;;;21.50
52673;BMP280;38568;53.260;-2.504;2023-12-20T16:58:36;100942.05;;;20.97
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:01:01;100942.03;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:03:27;100934.71;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:05:53;100937.12;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:08:19;100927.96;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:10:44;100932.59;;;21.58
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:13:10;100930.80;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:15:36;100934.87;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:18:06;100951.23;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:20:27;100931.54;;;21.49
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:22:53;100939.25;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:25:19;100953.25;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:27:44;100947.76;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:30:10;100938.46;;;21.27
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:32:35;100955.86;;;21.09
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:35:00;100944.45;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:37:26;100952.12;;;21.41
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:39:52;100970.25;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:42:17;100952.09;;;21.41
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:44:43;100951.57;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:47:09;100958.64;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:49:35;100941.76;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:52:00;100951.50;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:54:27;100945.65;;;21.53
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:56:52;100954.74;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T17:59:18;100959.39;;;21.32
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:01:43;100957.45;;;21.38
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:04:10;100971.57;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:06:35;100972.43;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:09:01;100973.43;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:11:26;100971.07;;;21.26
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:13:53;100963.14;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:16:18;100962.63;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:18:44;100957.14;;;21.28
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:21:09;100961.84;;;21.44
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:23:35;100959.33;;;21.58
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:26:01;100961.82;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:28:26;100945.72;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:30:57;100957.10;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:33:18;100961.26;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:35:44;100966.35;;;21.73
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:38:10;100957.73;;;21.73
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:40:35;100945.54;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:43:01;100946.40;;;21.87
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:45:27;100949.59;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:47:52;100954.30;;;21.74
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:50:18;100949.02;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:52:44;100960.43;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:55:09;100944.26;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-12-20T18:57:35;100944.55;;;21.46
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:00:00;100931.16;;;21.24
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:02:26;100931.82;;;21.17
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:04:51;100937.20;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:07:18;100933.43;;;21.49
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:09:43;100933.02;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:12:13;100929.92;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:14:34;100942.94;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:16:59;100939.61;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:19:30;100930.87;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:21:50;100930.27;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:24:17;100939.92;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:26:41;100936.32;;;21.54
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:29:07;100925.94;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:31:33;100905.60;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:33:58;100920.82;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:36:24;100912.72;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:38:50;100914.22;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:41:20;100918.16;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:43:52;100919.69;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:46:12;100916.49;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:48:32;100925.36;;;21.46
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:50:57;100928.64;;;21.27
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:53:23;100933.83;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:55:48;100931.48;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-12-20T19:58:13;100924.76;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:00:39;100926.22;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:03:05;100932.66;;;21.53
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:05:30;100935.54;;;21.28
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:08:00;100923.61;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:10:21;100916.18;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:12:46;100894.13;;;21.29
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:15:11;100896.74;;;21.43
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:17:37;100904.77;;;21.55
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:20:02;100902.70;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:22:27;100903.44;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:24:57;100901.70;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:27:17;100900.69;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:29:43;100894.45;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:32:08;100889.20;;;21.93
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:34:33;100887.17;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:36:59;100896.68;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:39:24;100887.84;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:41:50;100890.91;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:44:15;100892.53;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:46:42;100904.24;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:49:07;100913.70;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:51:33;100899.13;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:54:03;100897.71;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:56:24;100895.91;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-12-20T20:58:49;100891.24;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:01:14;100904.40;;;21.38
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:03:40;100895.97;;;21.55
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:06:06;100885.16;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:08:31;100882.03;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:10:56;100877.92;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:13:22;100874.13;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:15:47;100870.86;;;21.37
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:18:13;100874.54;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:20:39;100880.45;;;21.55
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:23:04;100882.89;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:25:30;100888.40;;;21.38
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:27:55;100877.37;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:30:21;100894.59;;;21.44
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:32:52;100897.22;;;21.55
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:35:12;100882.19;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:37:38;100885.72;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:40:05;100877.91;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:42:28;100879.73;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:44:54;100867.31;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:47:19;100867.56;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:49:50;100866.06;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:52:11;100853.72;;;21.79
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:54:36;100856.89;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:57:02;100856.01;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-12-20T21:59:27;100866.49;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:01:53;100867.04;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:04:18;100844.02;;;21.61
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:06:44;100851.29;;;21.41
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:09:10;100847.34;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:11:36;100843.02;;;21.67
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:14:01;100833.65;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:16:27;100833.25;;;22.01
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:18:52;100836.23;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-12-20T22:21:18;100833.34;;;21.79
