sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80962;BMP280;70424;55.154;14.722;2023-12-20T00:01:00;100375.16;;;5.59
80962;BMP280;70424;55.154;14.722;2023-12-20T00:03:26;100383.28;;;5.59
80962;BMP280;70424;55.154;14.722;2023-12-20T00:05:51;100388.47;;;5.65
80962;BMP280;70424;55.154;14.722;2023-12-20T00:08:17;100397.72;;;5.62
80962;BMP280;70424;55.154;14.722;2023-12-20T00:10:43;100389.75;;;5.64
80962;BMP280;70424;55.154;14.722;2023-12-20T00:13:09;100401.47;;;5.67
80962;BMP280;70424;55.154;14.722;2023-12-20T00:15:34;100388.97;;;5.54
80962;BMP280;70424;55.154;14.722;2023-12-20T00:18:00;100387.13;;;5.56
80962;BMP280;70424;55.154;14.722;2023-12-20T00:20:26;100393.19;;;5.64
80962;BMP280;70424;55.154;14.722;2023-12-20T00:22:51;100392.31;;;5.62
80962;BMP280;70424;55.154;14.722;2023-12-20T00:25:17;100371.44;;;5.47
80962;BMP280;70424;55.154;14.722;2023-12-20T00:27:43;100370.56;;;5.45
80962;BMP280;70424;55.154;14.722;2023-12-20T00:30:09;100392.72;;;5.58
80962;BMP280;70424;55.154;14.722;2023-12-20T00:32:35;100392.00;;;5.58
80962;BMP280;70424;55.154;14.722;2023-12-20T00:35:03;100377.78;;;5.50
80962;BMP280;70424;55.154;14.722;2023-12-20T00:37:28;100362.88;;;5.41
80962;BMP280;70424;55.154;14.722;2023-12-20T00:39:54;100356.56;;;5.39
80962;BMP280;70424;55.154;14.722;2023-12-20T00:42:19;100367.88;;;5.45
80962;BMP280;70424;55.154;14.722;2023-12-20T00:44:44;100354.19;;;5.43
80962;BMP280;70424;55.154;14.722;2023-12-20T00:47:10;100380.28;;;5.55
80962;BMP280;70424;55.154;14.722;2023-12-20T00:49:35;100364.47;;;5.44
80962;BMP280;70424;55.154;14.722;2023-12-20T00:52:01;100364.13;;;5.40
80962;BMP280;70424;55.154;14.722;2023-12-20T00:54:26;100366.78;;;5.48
80962;BMP280;70424;55.154;14.722;2023-12-20T00:56:51;100380.28;;;5.55
80962;BMP280;70424;55.154;14.722;2023-12-20T00:59:17;100361.75;;;5.44
80962;BMP280;70424;55.154;14.722;2023-12-20T01:01:43;100382.59;;;5.59
80962;BMP280;70424;55.154;14.722;2023-12-20T01:04:08;100380.91;;;5.63
80962;BMP280;70424;55.154;14.722;2023-12-20T01:06:34;100378.19;;;5.63
80962;BMP280;70424;55.154;14.722;2023-12-20T01:08:59;100355.38;;;5.49
80962;BMP280;70424;55.154;14.722;2023-12-20T01:11:24;100339.72;;;5.40
80962;BMP280;70424;55.154;14.722;2023-12-20T01:13:50;100337.38;;;5.44
80962;BMP280;70424;55.154;14.722;2023-12-20T01:16:15;100359.06;;;5.61
80962;BMP280;70424;55.154;14.722;2023-12-20T01:18:41;100342.88;;;5.54
80962;BMP280;70424;55.154;14.722;2023-12-20T01:21:06;100360.81;;;5.67
80962;BMP280;70424;55.154;14.722;2023-12-20T01:23:32;100360.28;;;5.68
80962;BMP280;70424;55.154;14.722;2023-12-20T01:25:58;100330.25;;;5.49
80962;BMP280;70424;55.154;14.722;2023-12-20T01:28:25;100332.34;;;5.58
80962;BMP280;70424;55.154;14.722;2023-12-20T01:30:50;100319.06;;;5.45
80962;BMP280;70424;55.154;14.722;2023-12-20T01:33:16;100346.00;;;5.68
80962;BMP280;70424;55.154;14.722;2023-12-20T01:35:41;100322.13;;;5.49
80962;BMP280;70424;55.154;14.722;2023-12-20T01:38:06;100344.72;;;5.69
80962;BMP280;70424;55.154;14.722;2023-12-20T01:40:32;100329.31;;;5.54
80962;BMP280;70424;55.154;14.722;2023-12-20T01:43:15;100340.94;;;5.64
80962;BMP280;70424;55.154;14.722;2023-12-20T01:45:41;100312.97;;;5.44
80962;BMP280;70424;55.154;14.722;2023-12-20T01:48:08;100332.09;;;5.63
80962;BMP280;70424;55.154;14.722;2023-12-20T01:50:35;100306.41;;;5.47
80962;BMP280;70424;55.154;14.722;2023-12-20T01:53:02;100328.81;;;5.65
80962;BMP280;70424;55.154;14.722;2023-12-20T01:55:29;100316.56;;;5.64
80962;BMP280;70424;55.154;14.722;2023-12-20T01:57:56;100275.97;;;5.39
80962;BMP280;70424;55.154;14.722;2023-12-20T02:00:23;100303.41;;;5.60
80962;BMP280;70424;55.154;14.722;2023-12-20T02:02:53;100298.13;;;5.62
80962;BMP280;70424;55.154;14.722;2023-12-20T02:05:18;100279.00;;;5.43
80962;BMP280;70424;55.154;14.722;2023-12-20T02:07:44;100286.56;;;5.45
80962;BMP280;70424;55.154;14.722;2023-12-20T02:10:10;100298.22;;;5.55
80962;BMP280;70424;55.154;14.722;2023-12-20T02:12:36;100281.41;;;5.56
80962;BMP280;70424;55.154;14.722;2023-12-20T02:15:01;100278.03;;;5.48
80962;BMP280;70424;55.154;14.722;2023-12-20T02:17:27;100285.63;;;5.50
80962;BMP280;70424;55.154;14.722;2023-12-20T02:19:53;100290.97;;;5.57
80962;BMP280;70424;55.154;14.722;2023-12-20T02:22:19;100299.25;;;5.59
80962;BMP280;70424;55.154;14.722;2023-12-20T02:24:44;100287.75;;;5.51
80962;BMP280;70424;55.154;14.722;2023-12-20T02:27:09;100287.06;;;5.51
80962;BMP280;70424;55.154;14.722;2023-12-20T02:29:35;100275.66;;;5.52
80962;BMP280;70424;55.154;14.722;2023-12-20T02:32:01;100281.56;;;5.58
80962;BMP280;70424;55.154;14.722;2023-12-20T02:34:28;100259.88;;;5.58
80962;BMP280;70424;55.154;14.722;2023-12-20T02:36:53;100259.22;;;5.68
80962;BMP280;70424;55.154;14.722;2023-12-20T02:39:19;100247.59;;;5.57
80962;BMP280;70424;55.154;14.722;2023-12-20T02:41:44;100255.41;;;5.71
80962;BMP280;70424;55.154;14.722;2023-12-20T02:44:10;100253.56;;;5.73
80962;BMP280;70424;55.154;14.722;2023-12-20T02:46:35;100259.84;;;5.76
80962;BMP280;70424;55.154;14.722;2023-12-20T02:49:01;100234.19;;;5.59
80962;BMP280;70424;55.154;14.722;2023-12-20T02:51:26;100250.84;;;5.73
80962;BMP280;70424;55.154;14.722;2023-12-20T02:53:51;100225.41;;;5.51
80962;BMP280;70424;55.154;14.722;2023-12-20T02:56:17;100218.72;;;5.52
80962;BMP280;70424;55.154;14.722;2023-12-20T02:58:42;100243.16;;;5.79
80962;BMP280;70424;55.154;14.722;2023-12-20T03:01:08;100212.25;;;5.65
80962;BMP280;70424;55.154;14.722;2023-12-20T03:03:33;100223.28;;;5.67
80962;BMP280;70424;55.154;14.722;2023-12-20T03:05:59;100240.94;;;5.85
80962;BMP280;70424;55.154;14.722;2023-12-20T03:08:25;100208.44;;;5.68
80962;BMP280;70424;55.154;14.722;2023-12-20T03:10:50;100203.72;;;5.69
80962;BMP280;70424;55.154;14.722;2023-12-20T03:13:16;100216.94;;;5.82
80962;BMP280;70424;55.154;14.722;2023-12-20T03:15:41;100204.44;;;5.69
80962;BMP280;70424;55.154;14.722;2023-12-20T03:18:06;100203.63;;;5.76
80962;BMP280;70424;55.154;14.722;2023-12-20T03:20:32;100196.19;;;5.77
80962;BMP280;70424;55.154;14.722;2023-12-20T03:23:00;100209.44;;;5.90
80962;BMP280;70424;55.154;14.722;2023-12-20T03:25:25;100201.59;;;5.94
80962;BMP280;70424;55.154;14.722;2023-12-20T03:27:50;100195.59;;;5.96
80962;BMP280;70424;55.154;14.722;2023-12-20T03:30:16;100170.38;;;5.76
80962;BMP280;70424;55.154;14.722;2023-12-20T03:32:41;100192.31;;;5.97
80962;BMP280;70424;55.154;14.722;2023-12-20T03:35:07;100185.81;;;5.83
80962;BMP280;70424;55.154;14.722;2023-12-20T03:37:32;100198.63;;;6.00
80962;BMP280;70424;55.154;14.722;2023-12-20T03:39:57;100155.13;;;5.80
80962;BMP280;70424;55.154;14.722;2023-12-20T03:42:23;100158.00;;;5.82
80962;BMP280;70424;55.154;14.722;2023-12-20T03:44:48;100165.44;;;5.91
80962;BMP280;70424;55.154;14.722;2023-12-20T03:47:14;100182.03;;;5.96
80962;BMP280;70424;55.154;14.722;2023-12-20T03:49:39;100150.91;;;5.87
80962;BMP280;70424;55.154;14.722;2023-12-20T03:52:05;100162.81;;;6.01
80962;BMP280;70424;55.154;14.722;2023-12-20T03:54:30;100150.53;;;6.00
80962;BMP280;70424;55.154;14.722;2023-12-20T03:56:55;100136.06;;;5.88
80962;BMP280;70424;55.154;14.722;2023-12-20T03:59:21;100160.69;;;6.09
80962;BMP280;70424;55.154;14.722;2023-12-20T04:01:46;100137.03;;;5.92
80962;BMP280;70424;55.154;14.722;2023-12-20T04:04:13;100162.09;;;6.01
80962;BMP280;70424;55.154;14.722;2023-12-20T04:06:38;100153.38;;;6.02
80962;BMP280;70424;55.154;14.722;2023-12-20T04:09:03;100137.47;;;5.89
80962;BMP280;70424;55.154;14.722;2023-12-20T04:11:29;100161.53;;;6.12
80962;BMP280;70424;55.154;14.722;2023-12-20T04:13:54;100138.06;;;5.97
80962;BMP280;70424;55.154;14.722;2023-12-20T04:16:20;100146.97;;;6.07
80962;BMP280;70424;55.154;14.722;2023-12-20T04:18:45;100149.44;;;6.13
80962;BMP280;70424;55.154;14.722;2023-12-20T04:21:10;100142.09;;;6.06
80962;BMP280;70424;55.154;14.722;2023-12-20T04:23:36;100115.97;;;6.01
80962;BMP280;70424;55.154;14.722;2023-12-20T04:26:01;100138.16;;;6.16
80962;BMP280;70424;55.154;14.722;2023-12-20T04:28:27;100110.38;;;5.99
80962;BMP280;70424;55.154;14.722;2023-12-20T04:30:55;100069.63;;;5.79
80962;BMP280;70424;55.154;14.722;2023-12-20T04:33:21;100137.59;;;6.18
80962;BMP280;70424;55.154;14.722;2023-12-20T04:35:46;100136.16;;;6.17
80962;BMP280;70424;55.154;14.722;2023-12-20T04:38:12;100118.41;;;6.06
80962;BMP280;70424;55.154;14.722;2023-12-20T04:40:37;100131.59;;;6.19
80962;BMP280;70424;55.154;14.722;2023-12-20T04:43:03;100107.69;;;6.08
80962;BMP280;70424;55.154;14.722;2023-12-20T04:45:28;100118.59;;;6.18
80962;BMP280;70424;55.154;14.722;2023-12-20T04:47:54;100111.44;;;6.13
80962;BMP280;70424;55.154;14.722;2023-12-20T04:50:20;100104.09;;;6.06
80962;BMP280;70424;55.154;14.722;2023-12-20T04:52:46;100098.56;;;6.04
80962;BMP280;70424;55.154;14.722;2023-12-20T04:55:12;100100.28;;;6.09
80962;BMP280;70424;55.154;14.722;2023-12-20T04:57:38;100102.56;;;6.12
80962;BMP280;70424;55.154;14.722;2023-12-20T05:00:03;100099.13;;;6.12
80962;BMP280;70424;55.154;14.722;2023-12-20T05:02:29;100080.00;;;6.10
80962;BMP280;70424;55.154;14.722;2023-12-20T05:04:55;100053.28;;;5.97
80962;BMP280;70424;55.154;14.722;2023-12-20T05:07:20;100060.88;;;6.08
80962;BMP280;70424;55.154;14.722;2023-12-20T05:09:46;100082.31;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T05:12:11;100075.03;;;6.16
80962;BMP280;70424;55.154;14.722;2023-12-20T05:14:37;100057.59;;;6.09
80962;BMP280;70424;55.154;14.722;2023-12-20T05:17:02;100058.03;;;6.15
80962;BMP280;70424;55.154;14.722;2023-12-20T05:19:28;100074.19;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T05:21:53;100021.44;;;5.97
80962;BMP280;70424;55.154;14.722;2023-12-20T05:24:19;100057.91;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T05:26:44;100055.50;;;6.27
80962;BMP280;70424;55.154;14.722;2023-12-20T05:29:10;100034.91;;;6.14
80962;BMP280;70424;55.154;14.722;2023-12-20T05:31:35;100024.78;;;6.15
80962;BMP280;70424;55.154;14.722;2023-12-20T05:34:00;100025.34;;;6.13
80962;BMP280;70424;55.154;14.722;2023-12-20T05:36:26;100011.06;;;6.13
80962;BMP280;70424;55.154;14.722;2023-12-20T05:38:51;100045.34;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T05:41:17;100034.91;;;6.24
80962;BMP280;70424;55.154;14.722;2023-12-20T05:43:42;100014.91;;;6.19
80962;BMP280;70424;55.154;14.722;2023-12-20T05:46:10;100011.75;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T05:48:36;100032.34;;;6.36
80962;BMP280;70424;55.154;14.722;2023-12-20T05:51:01;99998.50;;;6.17
80962;BMP280;70424;55.154;14.722;2023-12-20T05:53:26;100028.22;;;6.35
80962;BMP280;70424;55.154;14.722;2023-12-20T05:55:52;100031.78;;;6.37
80962;BMP280;70424;55.154;14.722;2023-12-20T05:58:17;99998.78;;;6.21
80962;BMP280;70424;55.154;14.722;2023-12-20T06:00:43;99993.66;;;6.26
80962;BMP280;70424;55.154;14.722;2023-12-20T06:03:09;100003.91;;;6.37
80962;BMP280;70424;55.154;14.722;2023-12-20T06:05:34;99983.91;;;6.22
80962;BMP280;70424;55.154;14.722;2023-12-20T06:07:59;99979.06;;;6.21
80962;BMP280;70424;55.154;14.722;2023-12-20T06:10:28;99993.78;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T06:12:53;99978.50;;;6.22
80962;BMP280;70424;55.154;14.722;2023-12-20T06:15:19;99994.81;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T06:17:44;99979.94;;;6.33
80962;BMP280;70424;55.154;14.722;2023-12-20T06:20:12;99997.66;;;6.44
80962;BMP280;70424;55.154;14.722;2023-12-20T06:22:38;99977.34;;;6.35
80962;BMP280;70424;55.154;14.722;2023-12-20T06:25:04;99959.09;;;6.26
80962;BMP280;70424;55.154;14.722;2023-12-20T06:27:29;99986.25;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T06:29:57;99959.53;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T06:32:22;99961.38;;;6.30
80962;BMP280;70424;55.154;14.722;2023-12-20T06:34:48;99944.06;;;6.25
80962;BMP280;70424;55.154;14.722;2023-12-20T06:37:14;99964.63;;;6.38
80962;BMP280;70424;55.154;14.722;2023-12-20T06:39:40;99942.09;;;6.26
80962;BMP280;70424;55.154;14.722;2023-12-20T06:42:05;99941.50;;;6.37
80962;BMP280;70424;55.154;14.722;2023-12-20T06:44:31;99946.06;;;6.34
80962;BMP280;70424;55.154;14.722;2023-12-20T06:46:57;99957.22;;;6.48
80962;BMP280;70424;55.154;14.722;2023-12-20T06:49:22;99948.47;;;6.49
80962;BMP280;70424;55.154;14.722;2023-12-20T06:51:48;99915.81;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T06:54:13;99942.06;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T06:56:39;99948.25;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T06:59:04;99939.50;;;6.47
80962;BMP280;70424;55.154;14.722;2023-12-20T07:01:29;99943.63;;;6.48
80962;BMP280;70424;55.154;14.722;2023-12-20T07:03:55;99923.66;;;6.43
80962;BMP280;70424;55.154;14.722;2023-12-20T07:06:20;99918.66;;;6.30
80962;BMP280;70424;55.154;14.722;2023-12-20T07:08:45;99935.50;;;6.48
80962;BMP280;70424;55.154;14.722;2023-12-20T07:11:11;99916.94;;;6.35
80962;BMP280;70424;55.154;14.722;2023-12-20T07:13:37;99937.22;;;6.53
80962;BMP280;70424;55.154;14.722;2023-12-20T07:16:03;99916.50;;;6.38
80962;BMP280;70424;55.154;14.722;2023-12-20T07:18:28;99909.63;;;6.37
80962;BMP280;70424;55.154;14.722;2023-12-20T07:20:54;99930.78;;;6.48
80962;BMP280;70424;55.154;14.722;2023-12-20T07:23:20;99930.06;;;6.48
80962;BMP280;70424;55.154;14.722;2023-12-20T07:25:46;99913.38;;;6.42
80962;BMP280;70424;55.154;14.722;2023-12-20T07:28:12;99919.09;;;6.46
80962;BMP280;70424;55.154;14.722;2023-12-20T07:30:37;99901.66;;;6.39
80962;BMP280;70424;55.154;14.722;2023-12-20T07:33:03;99905.22;;;6.42
80962;BMP280;70424;55.154;14.722;2023-12-20T07:35:29;99912.22;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T07:37:54;99908.06;;;6.44
80962;BMP280;70424;55.154;14.722;2023-12-20T07:40:19;99907.53;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T07:42:45;99895.66;;;6.41
80962;BMP280;70424;55.154;14.722;2023-12-20T07:45:11;99912.22;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T07:47:37;99918.63;;;6.49
80962;BMP280;70424;55.154;14.722;2023-12-20T07:50:02;99884.94;;;6.33
80962;BMP280;70424;55.154;14.722;2023-12-20T07:52:29;99885.53;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T07:54:54;99900.94;;;6.39
80962;BMP280;70424;55.154;14.722;2023-12-20T07:57:20;99882.22;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T07:59:46;99867.25;;;6.22
80962;BMP280;70424;55.154;14.722;2023-12-20T08:02:12;99905.34;;;6.44
80962;BMP280;70424;55.154;14.722;2023-12-20T08:04:37;99888.81;;;6.40
80962;BMP280;70424;55.154;14.722;2023-12-20T08:07:03;99891.06;;;6.43
80962;BMP280;70424;55.154;14.722;2023-12-20T08:09:29;99864.22;;;6.38
80962;BMP280;70424;55.154;14.722;2023-12-20T08:11:55;99878.94;;;6.44
80962;BMP280;70424;55.154;14.722;2023-12-20T08:14:21;99858.53;;;6.34
80962;BMP280;70424;55.154;14.722;2023-12-20T08:16:48;99873.22;;;6.40
80962;BMP280;70424;55.154;14.722;2023-12-20T08:19:13;99865.22;;;6.33
80962;BMP280;70424;55.154;14.722;2023-12-20T08:21:39;99853.97;;;6.27
80962;BMP280;70424;55.154;14.722;2023-12-20T08:24:04;99861.09;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T08:26:30;99868.22;;;6.37
80962;BMP280;70424;55.154;14.722;2023-12-20T08:28:55;99866.22;;;6.37
80962;BMP280;70424;55.154;14.722;2023-12-20T08:31:21;99882.34;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T08:33:47;99863.22;;;6.33
80962;BMP280;70424;55.154;14.722;2023-12-20T08:36:13;99878.38;;;6.46
80962;BMP280;70424;55.154;14.722;2023-12-20T08:38:39;99886.63;;;6.48
80962;BMP280;70424;55.154;14.722;2023-12-20T08:41:04;99844.81;;;6.22
80962;BMP280;70424;55.154;14.722;2023-12-20T08:43:31;99861.22;;;6.34
80962;BMP280;70424;55.154;14.722;2023-12-20T08:45:56;99841.84;;;6.18
80962;BMP280;70424;55.154;14.722;2023-12-20T08:48:22;99860.97;;;6.30
80962;BMP280;70424;55.154;14.722;2023-12-20T08:50:47;99855.66;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T08:53:15;99834.69;;;6.22
80962;BMP280;70424;55.154;14.722;2023-12-20T08:55:41;99840.56;;;6.19
80962;BMP280;70424;55.154;14.722;2023-12-20T08:58:07;99852.97;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T09:00:36;99846.81;;;6.21
80962;BMP280;70424;55.154;14.722;2023-12-20T09:03:02;99855.41;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T09:05:28;99831.56;;;6.16
80962;BMP280;70424;55.154;14.722;2023-12-20T09:07:53;99809.44;;;6.10
80962;BMP280;70424;55.154;14.722;2023-12-20T09:10:19;99837.00;;;6.16
80962;BMP280;70424;55.154;14.722;2023-12-20T09:12:56;99836.56;;;6.10
80962;BMP280;70424;55.154;14.722;2023-12-20T09:15:26;99839.00;;;6.16
80962;BMP280;70424;55.154;14.722;2023-12-20T09:17:52;99848.97;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T09:20:18;99832.72;;;6.13
80962;BMP280;70424;55.154;14.722;2023-12-20T09:22:44;99846.69;;;6.29
80962;BMP280;70424;55.154;14.722;2023-12-20T09:25:10;99837.69;;;6.27
80962;BMP280;70424;55.154;14.722;2023-12-20T09:27:36;99814.56;;;6.16
80962;BMP280;70424;55.154;14.722;2023-12-20T09:30:02;99816.84;;;6.19
80962;BMP280;70424;55.154;14.722;2023-12-20T09:32:28;99811.56;;;6.21
80962;BMP280;70424;55.154;14.722;2023-12-20T09:34:54;99820.84;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T09:37:20;99820.25;;;6.30
80962;BMP280;70424;55.154;14.722;2023-12-20T09:39:45;99788.44;;;6.20
80962;BMP280;70424;55.154;14.722;2023-12-20T09:42:11;99817.38;;;6.37
80962;BMP280;70424;55.154;14.722;2023-12-20T09:44:39;99805.09;;;6.36
80962;BMP280;70424;55.154;14.722;2023-12-20T09:47:07;99780.56;;;6.24
80962;BMP280;70424;55.154;14.722;2023-12-20T09:49:33;99795.97;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T09:52:00;99795.09;;;6.39
80962;BMP280;70424;55.154;14.722;2023-12-20T09:54:26;99774.72;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T09:56:53;99770.13;;;6.31
80962;BMP280;70424;55.154;14.722;2023-12-20T09:59:19;99772.66;;;6.38
80962;BMP280;70424;55.154;14.722;2023-12-20T10:01:44;99743.84;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T10:04:12;99765.63;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T10:06:39;99720.72;;;6.22
80962;BMP280;70424;55.154;14.722;2023-12-20T10:09:05;99746.63;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T10:11:31;99713.31;;;6.23
80962;BMP280;70424;55.154;14.722;2023-12-20T10:13:59;99723.69;;;6.36
80962;BMP280;70424;55.154;14.722;2023-12-20T10:16:28;99718.66;;;6.42
80962;BMP280;70424;55.154;14.722;2023-12-20T10:18:54;99689.75;;;6.26
80962;BMP280;70424;55.154;14.722;2023-12-20T10:21:20;99693.25;;;6.38
80962;BMP280;70424;55.154;14.722;2023-12-20T10:23:49;99673.84;;;6.32
80962;BMP280;70424;55.154;14.722;2023-12-20T10:26:26;99700.34;;;6.52
80962;BMP280;70424;55.154;14.722;2023-12-20T10:28:54;99695.81;;;6.45
80962;BMP280;70424;55.154;14.722;2023-12-20T10:31:32;99693.75;;;6.56
80962;BMP280;70424;55.154;14.722;2023-12-20T10:33:58;99674.53;;;6.42
80962;BMP280;70424;55.154;14.722;2023-12-20T10:36:29;99655.84;;;6.36
80962;BMP280;70424;55.154;14.722;2023-12-20T10:38:55;99659.06;;;6.44
80962;BMP280;70424;55.154;14.722;2023-12-20T10:41:29;99680.03;;;6.53
80962;BMP280;70424;55.154;14.722;2023-12-20T10:46:23;99672.31;;;6.50
80962;BMP280;70424;55.154;14.722;2023-12-20T10:48:52;99659.06;;;6.44
80962;BMP280;70424;55.154;14.722;2023-12-20T10:51:20;99636.00;;;6.34
80962;BMP280;70424;55.154;14.722;2023-12-20T10:53:46;99664.47;;;6.54
80962;BMP280;70424;55.154;14.722;2023-12-20T10:56:15;99662.03;;;6.58
80962;BMP280;70424;55.154;14.722;2023-12-20T10:58:42;99652.44;;;6.57
80962;BMP280;70424;55.154;14.722;2023-12-20T11:01:12;99639.19;;;6.51
80962;BMP280;70424;55.154;14.722;2023-12-20T11:03:38;99666.53;;;6.65
80962;BMP280;70424;55.154;14.722;2023-12-20T11:06:08;99659.94;;;6.68
80962;BMP280;70424;55.154;14.722;2023-12-20T11:08:41;99634.97;;;6.60
80962;BMP280;70424;55.154;14.722;2023-12-20T11:14:46;99640.94;;;6.68
80962;BMP280;70424;55.154;14.722;2023-12-20T11:17:12;99611.19;;;6.49
80962;BMP280;70424;55.154;14.722;2023-12-20T11:22:20;99608.16;;;6.55
80962;BMP280;70424;55.154;14.722;2023-12-20T11:24:46;99585.75;;;6.54
80962;BMP280;70424;55.154;14.722;2023-12-20T11:27:13;99585.41;;;6.60
80962;BMP280;70424;55.154;14.722;2023-12-20T11:29:38;99609.66;;;6.67
80962;BMP280;70424;55.154;14.722;2023-12-20T11:34:55;99590.38;;;6.63
80962;BMP280;70424;55.154;14.722;2023-12-20T11:37:20;99587.28;;;6.57
80962;BMP280;70424;55.154;14.722;2023-12-20T11:39:55;99571.38;;;6.63
80962;BMP280;70424;55.154;14.722;2023-12-20T11:42:21;99574.06;;;6.63
80962;BMP280;70424;55.154;14.722;2023-12-20T11:44:47;99575.00;;;6.56
80962;BMP280;70424;55.154;14.722;2023-12-20T11:47:13;99564.03;;;6.54
80962;BMP280;70424;55.154;14.722;2023-12-20T11:49:39;99559.56;;;6.59
80962;BMP280;70424;55.154;14.722;2023-12-20T11:52:05;99555.75;;;6.52
80962;BMP280;70424;55.154;14.722;2023-12-20T11:54:31;99533.28;;;6.40
80962;BMP280;70424;55.154;14.722;2023-12-20T11:56:56;99555.06;;;6.63
80962;BMP280;70424;55.154;14.722;2023-12-20T11:59:22;99508.84;;;6.40
80962;BMP280;70424;55.154;14.722;2023-12-20T12:01:48;99537.38;;;6.62
80962;BMP280;70424;55.154;14.722;2023-12-20T12:04:15;99518.31;;;6.50
80962;BMP280;70424;55.154;14.722;2023-12-20T12:06:42;99518.00;;;6.56
80962;BMP280;70424;55.154;14.722;2023-12-20T12:09:08;99507.03;;;6.54
80962;BMP280;70424;55.154;14.722;2023-12-20T12:11:34;99473.19;;;6.34
80962;BMP280;70424;55.154;14.722;2023-12-20T12:13:59;99516.38;;;6.63
80962;BMP280;70424;55.154;14.722;2023-12-20T12:16:26;99494.00;;;6.41
80962;BMP280;70424;55.154;14.722;2023-12-20T12:18:55;99470.81;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T12:21:21;99506.53;;;6.46
80962;BMP280;70424;55.154;14.722;2023-12-20T12:23:46;99491.81;;;6.28
80962;BMP280;70424;55.154;14.722;2023-12-20T12:26:12;99504.72;;;6.39
80962;BMP280;70424;55.154;14.722;2023-12-20T12:28:40;99501.63;;;6.33
80962;BMP280;70424;55.154;14.722;2023-12-20T12:31:06;99488.25;;;6.25
80962;BMP280;70424;55.154;14.722;2023-12-20T12:33:32;99472.56;;;6.02
80962;BMP280;70424;55.154;14.722;2023-12-20T12:35:57;99479.41;;;6.03
80962;BMP280;70424;55.154;14.722;2023-12-20T12:38:24;99448.59;;;5.77
80962;BMP280;70424;55.154;14.722;2023-12-20T12:40:50;99476.50;;;5.89
80962;BMP280;70424;55.154;14.722;2023-12-20T12:43:15;99479.22;;;5.89
80962;BMP280;70424;55.154;14.722;2023-12-20T12:45:41;99468.91;;;5.67
80962;BMP280;70424;55.154;14.722;2023-12-20T12:48:07;99491.25;;;5.77
80962;BMP280;70424;55.154;14.722;2023-12-20T12:50:32;99482.66;;;5.59
80962;BMP280;70424;55.154;14.722;2023-12-20T12:52:58;99491.63;;;5.61
80962;BMP280;70424;55.154;14.722;2023-12-20T12:55:23;99493.63;;;5.61
80962;BMP280;70424;55.154;14.722;2023-12-20T12:57:49;99465.50;;;5.35
80962;BMP280;70424;55.154;14.722;2023-12-20T13:00:14;99459.41;;;5.25
80962;BMP280;70424;55.154;14.722;2023-12-20T13:02:40;99446.88;;;5.20
80962;BMP280;70424;55.154;14.722;2023-12-20T13:05:08;99475.94;;;5.29
80962;BMP280;70424;55.154;14.722;2023-12-20T13:07:33;99452.03;;;5.16
80962;BMP280;70424;55.154;14.722;2023-12-20T13:09:59;99466.69;;;5.13
80962;BMP280;70424;55.154;14.722;2023-12-20T13:12:25;99465.19;;;5.10
80962;BMP280;70424;55.154;14.722;2023-12-20T13:14:50;99476.25;;;5.14
80962;BMP280;70424;55.154;14.722;2023-12-20T13:17:16;99473.41;;;5.12
80962;BMP280;70424;55.154;14.722;2023-12-20T13:19:41;99456.75;;;5.05
