sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:00:26;8.86;84.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:02:52;8.76;84.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:05:19;8.67;85.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:07:46;8.55;85.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:10:12;8.56;85.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:12:40;8.45;85.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:15:07;8.36;85.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:17:34;8.28;85.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:20:01;8.06;86.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:22:27;8.16;86.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:24:54;8.13;86.63
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:27:21;8.17;86.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:29:49;8.15;86.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:32:16;8.08;87.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:34:43;8.05;87.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:37:10;8.03;88.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:39:36;8.09;87.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:42:03;8.05;87.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:44:30;8.03;87.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:46:58;8.08;87.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:49:24;8.04;87.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:51:51;8.12;87.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:54:18;8.11;87.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:56:43;8.18;87.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T00:59:10;8.14;88.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:01:37;8.21;87.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:04:05;8.23;87.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:06:31;8.18;87.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:08:58;8.29;87.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:11:24;8.20;86.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:13:51;8.17;87.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:16:18;8.22;87.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:18:44;8.23;87.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:21:12;8.28;87.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:23:39;8.39;87.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:26:06;8.42;86.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:28:34;8.37;87.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:31:00;8.38;87.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:33:27;8.49;86.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:35:53;8.59;86.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:38:21;8.66;86.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:40:48;8.70;86.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:43:14;8.74;85.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:45:41;8.65;86.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:48:08;8.67;86.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:50:36;8.80;85.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:53:05;8.86;85.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:55:35;8.96;85.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T01:58:03;8.95;85.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:00:30;8.75;85.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:03:00;8.77;85.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:05:27;8.76;85.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:07:55;8.87;85.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:10:21;8.96;85.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:12:49;8.95;85.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:15:15;9.02;85.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:17:42;9.09;84.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:20:10;9.10;85.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:22:38;9.16;84.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:25:06;9.12;84.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:27:33;9.08;84.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:30:00;9.12;84.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:32:26;9.05;84.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:34:54;9.07;84.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:37:21;8.96;84.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:39:49;8.98;84.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:42:16;8.96;85.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:44:43;9.11;84.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:47:09;9.14;84.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:49:36;9.23;84.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:52:03;9.25;84.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:54:30;9.26;84.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:57:00;9.27;84.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T02:59:27;9.34;84.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:01:53;9.34;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:04:20;9.39;84.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:06:46;9.48;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:09:13;9.48;84.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:11:39;9.48;84.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:14:07;9.41;83.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:16:34;9.44;83.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:19:00;9.31;83.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:21:27;9.39;83.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:23:53;9.40;83.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:26:20;9.34;83.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:28:47;9.34;82.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:31:15;9.33;82.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:33:42;9.36;82.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:36:08;9.36;82.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:38:35;9.36;82.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:41:02;9.44;82.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:43:28;9.35;82.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:45:55;9.38;81.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:48:23;9.25;82.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:50:49;9.30;81.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:53:18;9.25;81.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:55:45;9.26;81.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T03:58:11;9.31;81.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:00:38;9.45;81.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:03:05;9.46;81.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:05:33;9.56;80.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:08:00;9.74;80.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:10:27;9.57;81.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:12:54;9.67;80.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:15:20;9.83;80.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:17:47;9.88;80.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:20:13;9.93;79.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:22:41;9.95;79.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:25:08;9.72;80.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:27:35;10.01;79.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:30:01;9.92;80.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:32:29;9.95;79.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:34:55;9.84;79.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:37:22;9.91;79.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:39:50;9.90;79.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:42:16;9.80;79.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:44:43;9.90;79.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:47:10;9.92;79.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:49:39;9.97;79.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:52:05;10.05;79.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:54:32;10.07;78.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:57:00;9.98;79.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T04:59:26;10.04;78.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:01:53;10.03;79.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:04:19;10.08;78.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:06:46;10.10;78.63
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:09:15;10.07;78.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:11:41;10.15;78.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:14:09;10.16;78.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:16:36;10.19;78.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:19:03;10.10;78.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:21:32;10.26;77.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:23:59;10.25;77.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:26:26;10.29;77.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:28:53;10.21;77.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:31:20;10.26;77.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:33:47;10.24;77.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:36:14;10.13;77.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:38:40;10.31;77.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:41:07;10.35;77.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:43:33;10.35;77.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:46:00;10.40;77.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:48:28;10.40;77.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:50:54;10.38;77.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:53:21;10.10;77.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:55:47;10.36;77.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T05:58:14;10.15;77.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:00:40;10.37;77.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:03:07;10.37;76.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:05:35;10.42;76.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:08:01;10.38;76.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:10:28;10.28;77.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:12:55;10.49;76.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:15:21;10.36;77.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:17:48;10.31;77.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:20:15;10.39;76.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:22:43;10.46;76.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:25:09;10.35;77.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:27:36;10.40;77.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:30:03;10.48;77.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:32:30;10.44;76.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:34:57;10.52;76.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:37:23;10.39;77.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:39:51;10.44;77.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:42:18;10.50;77.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:44:45;10.22;77.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:47:11;10.48;77.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:49:39;10.57;76.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:52:06;10.62;76.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:54:32;10.58;76.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:57:00;10.58;76.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T06:59:28;10.58;76.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:01:54;10.70;75.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:04:21;10.65;76.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:06:48;10.68;76.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:09:16;10.56;76.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:11:43;10.59;76.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:14:11;10.54;76.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:16:37;10.77;75.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:19:04;10.52;76.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:21:30;10.66;76.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:23:57;10.62;76.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:26:23;10.66;76.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:28:50;10.69;76.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:31:18;10.68;76.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:33:44;10.49;76.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:36:12;10.66;76.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:38:38;10.78;76.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:41:05;10.77;76.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:43:31;10.80;76.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:46:04;10.66;76.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:48:32;10.70;76.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:50:58;10.63;76.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:53:25;10.77;76.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:55:51;10.84;75.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T07:58:18;10.78;76.18
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:00:45;10.82;76.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:03:11;10.77;76.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:05:39;10.79;76.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:08:06;10.89;75.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:10:33;11.00;75.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:12:59;10.92;75.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:15:26;10.90;75.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:17:52;11.05;75.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:20:19;11.10;75.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:22:47;10.95;76.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:25:14;11.00;77.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:27:40;10.98;77.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:30:08;10.78;78.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:32:35;10.85;78.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:35:02;10.89;77.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:37:29;10.85;78.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:39:57;10.95;77.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:42:24;10.70;77.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:44:56;10.90;77.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:47:23;11.00;77.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:49:49;11.00;76.63
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:52:16;10.97;76.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:54:42;11.01;76.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:57:10;11.03;75.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T08:59:37;11.12;75.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:02:04;11.02;76.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:04:30;11.08;76.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:06:59;11.18;76.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:09:26;11.18;76.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:11:52;11.13;76.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:14:20;11.10;76.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:16:47;10.93;76.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:19:16;11.04;76.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:21:42;11.26;75.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:24:09;11.15;75.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:26:35;11.38;74.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:29:02;11.28;75.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:31:30;11.52;74.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:33:56;11.41;74.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:36:23;11.53;74.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:38:49;11.39;74.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:41:16;11.54;74.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:43:43;11.60;73.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:46:11;11.67;73.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:48:44;11.82;73.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:51:11;11.84;72.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:53:38;11.70;72.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:56:06;11.86;72.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T09:58:36;11.77;72.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:01:03;11.77;72.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:03:30;11.67;72.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:05:59;11.69;73.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:08:26;11.86;72.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:10:55;11.83;72.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:13:22;11.70;72.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:15:49;11.88;72.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:18:16;11.69;72.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:20:42;11.73;72.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:23:10;11.73;72.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:25:37;11.71;72.25
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:28:11;11.83;72.11
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:30:39;11.89;72.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:33:06;11.82;72.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:35:34;11.74;72.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:38:03;11.88;72.08
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:40:34;11.87;71.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:43:02;11.88;71.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:45:29;11.88;71.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:47:56;11.78;72.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:50:24;11.94;71.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:52:52;11.97;71.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:55:21;12.00;71.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T10:57:49;12.02;71.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:00:17;12.14;70.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:02:44;12.18;70.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:05:20;12.32;70.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:07:52;12.37;69.75
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:10:25;12.33;69.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:12:57;12.61;68.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:15:25;12.57;68.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:17:55;12.75;67.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:20:24;12.64;67.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:23:02;12.63;67.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:25:28;12.70;67.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:28:10;12.91;67.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:30:46;13.12;66.63
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:33:13;13.02;66.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:35:40;13.14;66.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:38:08;13.12;66.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:40:35;12.82;66.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:43:02;12.92;67.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:45:31;12.86;67.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:47:57;12.99;67.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:50:24;12.82;67.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:52:52;12.82;67.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:55:19;12.72;67.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T11:57:45;12.61;67.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:00:13;12.77;67.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:02:41;12.70;67.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:05:08;12.82;67.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:07:35;12.87;67.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:10:01;12.77;67.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:12:28;12.71;67.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:14:56;12.82;67.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:17:23;12.87;66.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:20:02;12.92;66.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:22:29;13.12;66.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:24:59;12.96;66.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:27:26;12.75;67.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:30:04;12.91;67.39
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:32:32;12.89;67.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:35:00;12.88;67.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:37:29;12.94;67.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-12-20T12:39:55;12.79;67.56
