sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-12-20T00:01:28;53.46;37.95;75.41;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:03:59;53.84;37.19;73.08;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:06:28;53.60;38.22;71.24;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:08:58;54.57;38.04;76.47;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:11:30;53.06;39.54;74.59;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:14:00;59.68;37.63;80.92;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:16:31;59.75;39.13;76.14;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:19:01;62.55;39.21;79.74;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:21:31;57.86;39.19;73.60;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:24:00;52.27;37.75;73.60;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:26:32;59.24;37.45;79.67;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:29:02;56.35;37.28;73.10;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:31:33;51.25;37.93;74.87;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:34:08;58.90;37.48;74.69;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:36:38;53.79;36.58;73.02;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:39:08;56.68;37.17;72.09;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:41:37;53.96;36.85;72.04;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:44:06;49.47;36.68;73.40;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:46:36;48.76;36.64;72.45;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:49:08;47.77;36.72;67.28;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:51:37;48.43;36.84;72.75;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:54:07;57.57;37.29;75.00;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:56:36;66.23;37.35;84.02;;
80580;Laerm;69939;52.402;6.608;2023-12-20T00:59:06;52.47;37.79;73.27;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:01:36;56.36;36.92;73.47;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:04:11;58.98;37.62;75.47;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:06:41;56.92;37.19;77.17;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:09:10;51.25;39.59;67.70;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:11:39;48.56;36.94;71.00;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:14:08;53.63;37.66;69.77;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:16:38;52.03;38.05;73.19;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:19:10;48.47;37.05;74.93;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:21:40;52.27;37.38;73.16;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:24:10;61.76;38.30;82.03;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:26:39;53.91;37.30;72.94;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:29:09;52.50;37.54;73.45;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:31:40;63.56;37.89;80.26;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:34:12;50.22;36.92;63.27;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:36:41;58.46;38.12;75.73;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:39:10;57.37;37.60;75.72;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:41:42;62.75;37.34;81.80;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:44:12;56.84;38.26;73.25;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:46:41;57.05;37.54;73.26;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:49:14;55.20;37.71;72.14;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:51:46;52.21;37.79;73.33;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:54:16;59.86;37.72;76.79;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:56:47;54.52;37.92;73.07;;
80580;Laerm;69939;52.402;6.608;2023-12-20T01:59:19;56.29;39.84;74.73;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:01:51;61.98;39.53;75.95;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:04:23;64.80;40.56;84.19;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:06:53;63.88;43.09;78.75;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:09:23;56.20;38.06;72.64;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:11:55;66.52;39.65;83.93;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:14:24;59.85;37.71;76.94;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:16:54;54.95;38.24;73.79;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:19:27;57.44;40.21;73.62;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:22:09;63.82;39.25;80.44;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:24:38;56.46;39.33;72.44;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:27:11;60.19;39.14;76.77;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:29:41;63.83;41.98;76.64;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:32:10;67.07;42.67;82.30;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:34:40;62.59;38.84;81.70;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:37:15;67.65;39.85;86.01;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:39:45;68.13;38.71;85.44;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:42:14;62.81;39.26;74.99;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:44:44;63.16;40.23;78.88;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:47:13;62.68;38.05;76.92;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:49:42;59.72;37.16;74.21;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:52:14;62.23;40.40;76.76;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:54:44;67.31;37.60;83.48;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:57:13;65.07;38.08;81.31;;
80580;Laerm;69939;52.402;6.608;2023-12-20T02:59:44;62.83;41.95;76.42;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:02:13;66.26;37.08;83.86;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:04:43;66.06;36.64;80.68;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:07:15;68.89;40.20;81.87;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:09:44;71.03;40.95;86.26;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:12:14;68.01;42.31;82.73;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:14:46;72.34;38.48;88.41;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:17:15;66.28;38.12;79.07;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:19:44;64.64;37.57;81.74;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:22:17;68.41;37.42;86.38;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:24:46;64.20;34.72;81.46;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:27:15;66.86;43.84;80.83;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:29:45;66.87;37.51;89.34;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:32:14;63.28;38.92;79.36;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:34:44;69.67;37.63;84.31;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:37:17;65.14;36.96;85.77;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:39:52;65.21;39.00;82.61;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:42:21;68.81;41.61;84.60;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:44:53;62.49;37.80;81.53;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:47:23;67.64;44.11;84.33;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:49:53;67.34;43.92;81.09;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:52:25;70.75;39.35;86.73;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:54:57;73.81;39.69;88.29;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:57:29;71.67;44.64;86.24;;
80580;Laerm;69939;52.402;6.608;2023-12-20T03:59:59;71.65;46.11;89.95;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:02:28;75.19;46.16;91.64;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:05:04;73.18;40.07;89.39;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:07:35;69.04;43.52;82.69;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:10:06;70.30;42.02;84.54;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:12:39;68.01;44.45;78.66;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:15:14;70.28;42.70;87.16;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:17:44;66.36;41.91;82.55;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:20:13;65.76;40.08;85.03;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:22:43;66.25;38.37;80.49;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:25:12;66.25;47.72;85.22;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:27:41;66.69;40.76;85.47;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:30:16;63.88;39.85;82.72;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:32:46;67.72;46.56;81.93;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:35:15;71.00;51.92;83.82;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:37:42;69.76;43.76;82.73;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:40:13;69.90;48.67;85.54;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:42:42;70.53;53.58;85.29;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:45:15;69.40;51.11;87.34;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:47:45;67.01;47.81;81.19;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:50:15;72.60;54.22;90.14;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:52:46;71.59;53.06;90.17;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:55:15;71.34;47.93;87.88;;
80580;Laerm;69939;52.402;6.608;2023-12-20T04:57:45;68.40;45.03;82.92;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:00:18;72.18;42.36;91.75;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:02:48;69.76;49.62;81.63;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:05:18;69.68;48.81;84.22;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:07:47;67.68;48.20;78.16;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:10:18;73.08;54.06;86.65;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:12:47;71.29;51.32;84.07;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:15:20;73.82;51.32;92.27;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:17:49;72.99;49.56;87.36;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:20:18;71.99;47.09;87.79;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:22:49;72.20;54.33;89.81;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:25:18;68.84;47.74;82.07;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:27:48;66.83;47.14;78.57;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:30:20;74.15;54.98;89.10;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:32:50;71.73;55.53;83.98;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:35:20;73.72;49.47;91.21;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:37:51;72.06;54.54;86.73;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:40:21;73.74;51.43;91.71;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:42:50;72.01;55.38;86.22;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:45:23;71.82;49.47;86.93;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:47:52;72.81;50.69;86.67;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:50:21;70.68;53.78;85.63;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:52:51;71.61;55.66;85.76;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:55:21;73.27;57.67;87.12;;
80580;Laerm;69939;52.402;6.608;2023-12-20T05:57:51;72.18;51.49;88.46;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:00:23;71.89;48.55;86.39;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:02:53;74.41;54.33;92.00;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:05:23;73.88;56.54;87.19;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:07:52;70.52;52.15;83.90;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:10:23;72.81;54.80;84.81;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:12:53;71.68;56.26;89.14;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:15:27;71.42;58.02;84.80;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:17:56;74.96;59.52;91.23;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:20:26;76.08;53.60;94.09;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:22:56;74.69;57.23;90.22;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:25:26;74.42;54.50;90.94;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:27:55;71.93;54.11;85.42;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:30:27;71.16;50.69;83.35;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:32:58;73.90;57.90;89.54;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:35:27;70.57;56.42;84.24;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:37:57;74.36;58.53;91.41;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:40:27;72.38;56.79;84.17;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:42:56;71.48;53.68;84.28;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:45:28;73.76;58.27;89.00;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:47:57;74.61;58.13;93.71;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:50:27;72.74;57.34;85.06;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:53:02;74.02;54.63;90.85;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:55:33;72.54;51.61;86.10;;
80580;Laerm;69939;52.402;6.608;2023-12-20T06:58:02;71.54;50.58;87.67;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:00:32;71.51;55.60;84.86;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:03:02;71.42;51.01;86.88;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:05:32;71.85;50.81;86.56;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:08:08;72.13;54.12;86.33;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:10:39;73.30;51.23;90.67;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:13:08;70.30;50.36;82.54;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:15:38;73.58;50.67;91.67;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:18:08;70.72;50.54;90.00;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:20:37;73.49;57.29;87.15;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:23:09;73.69;55.46;88.28;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:25:38;73.40;57.65;86.97;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:28:08;77.63;52.90;93.86;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:30:43;75.13;52.03;92.38;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:33:13;78.32;56.03;96.19;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:35:44;73.26;51.84;86.70;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:38:14;76.95;57.39;92.55;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:40:43;72.33;55.66;86.80;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:43:13;71.65;52.39;87.37;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:45:50;76.55;58.72;95.49;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:48:21;75.28;56.28;88.50;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:50:50;78.46;58.54;93.69;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:53:21;73.38;53.28;89.21;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:55:52;79.22;59.12;95.32;;
80580;Laerm;69939;52.402;6.608;2023-12-20T07:58:21;74.82;50.88;91.96;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:00:56;76.07;52.89;93.12;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:03:26;72.37;54.01;87.43;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:05:55;74.23;52.07;97.87;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:08:25;75.26;55.02;89.61;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:10:55;75.79;54.33;93.70;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:13:27;76.04;57.24;90.29;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:16:03;72.21;51.09;89.49;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:18:32;73.49;48.41;88.01;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:21:02;71.76;52.67;85.78;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:23:34;73.90;54.20;90.53;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:26:05;73.42;53.85;88.65;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:28:36;73.14;55.86;88.37;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:31:14;72.20;53.68;88.58;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:33:44;71.86;54.27;85.80;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:36:15;80.37;59.26;92.21;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:38:44;76.69;56.72;92.89;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:41:13;75.69;58.38;91.19;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:43:43;77.59;58.00;94.13;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:46:15;75.48;53.67;92.33;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:48:45;79.08;60.38;96.03;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:51:13;74.31;54.07;88.33;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:53:45;75.77;56.04;96.14;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:56:15;73.69;55.44;85.78;;
80580;Laerm;69939;52.402;6.608;2023-12-20T08:58:45;73.53;54.17;91.81;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:01:18;72.92;52.50;88.98;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:03:47;73.09;54.47;85.92;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:06:16;74.15;55.18;88.65;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:08:46;70.69;53.53;83.34;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:11:15;73.15;52.91;87.95;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:13:47;77.49;55.80;94.09;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:16:19;76.43;57.50;92.45;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:18:49;75.68;58.37;87.55;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:21:25;71.64;52.46;86.81;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:23:54;72.05;53.43;88.08;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:26:24;74.04;56.24;89.93;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:28:54;72.98;53.05;90.07;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:31:26;72.84;54.21;90.95;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:33:56;77.58;57.22;94.58;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:36:28;73.65;55.67;93.86;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:39:02;74.32;53.62;88.20;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:41:37;73.52;51.90;87.84;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:44:15;73.55;51.81;86.88;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:46:50;73.56;57.17;87.76;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:49:20;72.28;52.76;88.87;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:51:54;74.62;50.74;94.84;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:54:25;74.22;57.03;92.02;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:56:56;70.63;52.50;84.17;;
80580;Laerm;69939;52.402;6.608;2023-12-20T09:59:32;70.50;51.98;84.75;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:02:04;69.84;52.22;79.15;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:04:45;69.30;51.67;86.34;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:07:16;71.87;51.88;87.29;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:09:46;71.98;54.01;89.09;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:12:16;75.10;56.22;90.19;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:14:48;73.18;55.01;89.94;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:17:17;71.38;52.46;85.13;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:19:47;70.15;53.24;83.43;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:22:16;70.83;51.81;86.16;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:24:48;71.31;55.12;87.21;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:27:23;72.28;55.48;88.06;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:29:53;68.02;48.17;80.12;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:32:28;69.54;53.13;79.44;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:34:57;73.04;55.96;90.95;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:37:28;72.64;56.39;85.12;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:40:03;71.65;53.69;88.97;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:42:33;72.13;55.76;83.66;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:45:04;71.40;55.37;86.45;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:47:39;72.43;56.88;87.47;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:50:09;74.81;53.86;88.14;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:52:40;73.75;56.79;88.83;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:55:11;70.57;49.89;82.73;;
80580;Laerm;69939;52.402;6.608;2023-12-20T10:57:43;70.83;51.76;89.91;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:00:18;79.78;56.26;94.29;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:02:53;77.53;59.39;94.54;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:05:39;78.43;56.34;97.97;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:08:19;73.68;53.46;88.57;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:10:56;73.08;56.11;85.15;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:13:35;75.57;55.61;90.04;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:16:06;71.82;53.57;84.62;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:18:42;73.22;54.63;86.59;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:21:11;76.31;59.25;91.23;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:23:42;70.66;53.21;81.17;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:26:16;71.10;52.88;81.02;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:28:46;69.77;50.83;76.61;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:31:16;69.76;51.59;77.24;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:33:48;67.38;50.08;77.05;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:36:19;70.76;52.72;78.37;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:38:56;70.63;52.04;79.40;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:41:26;70.98;55.50;77.39;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:43:56;68.58;48.95;77.42;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:46:28;68.93;53.83;76.07;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:49:01;68.85;48.43;79.01;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:51:30;68.14;52.36;75.48;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:53:59;70.14;54.08;76.51;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:56:31;69.38;51.58;77.51;;
80580;Laerm;69939;52.402;6.608;2023-12-20T11:59:00;68.40;50.21;75.89;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:01:31;68.27;47.14;79.22;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:04:08;70.02;50.87;81.51;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:06:37;68.18;49.01;76.03;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:09:06;69.37;52.48;79.42;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:11:36;68.91;51.41;77.78;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:14:07;69.97;55.08;79.81;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:16:36;71.93;57.11;82.41;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:19:20;69.62;51.99;80.80;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:22:08;70.55;52.49;78.61;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:24:39;70.12;51.48;80.07;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:27:10;67.69;49.59;75.23;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:29:39;69.10;51.21;78.48;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:32:09;68.90;50.51;76.08;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:34:41;70.52;58.14;81.43;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:37:13;69.11;52.67;76.84;;
80580;Laerm;69939;52.402;6.608;2023-12-20T12:39:42;68.77;50.42;77.85;;
