sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2023-12-20T00:03:34;17.50;58.50
58153;DHT22;43967;51.634;5.566;2023-12-20T00:08:55;17.50;58.60
58153;DHT22;43967;51.634;5.566;2023-12-20T00:14:17;17.50;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T00:19:38;17.50;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T00:24:59;17.50;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T00:30:20;17.50;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T00:35:42;17.50;58.60
58153;DHT22;43967;51.634;5.566;2023-12-20T00:41:03;17.50;58.50
58153;DHT22;43967;51.634;5.566;2023-12-20T00:46:24;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T00:51:45;17.50;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T00:57:07;17.50;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T01:02:28;17.50;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T01:07:51;17.50;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T01:13:12;17.50;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T01:18:34;17.50;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T01:23:55;17.50;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T01:29:16;17.50;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T01:34:38;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T01:39:59;17.40;58.50
58153;DHT22;43967;51.634;5.566;2023-12-20T01:45:29;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T01:50:53;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T01:56:17;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T02:01:38;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T02:07:00;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T02:12:22;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T02:17:44;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T02:23:06;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T02:28:27;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T02:33:49;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T02:39:10;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T02:44:31;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T02:49:53;17.50;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T02:55:14;17.50;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T03:00:35;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T03:05:57;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T03:11:18;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T03:16:39;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T03:22:01;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T03:27:24;17.50;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T03:32:45;17.50;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T03:38:07;17.50;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T03:43:28;17.40;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T03:48:49;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T03:54:10;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T03:59:36;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T04:04:57;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T04:10:19;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T04:15:40;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T04:21:01;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T04:26:23;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T04:31:44;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T04:37:05;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T04:42:26;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T04:47:48;17.50;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T04:53:09;17.50;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T04:58:30;17.50;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T05:03:52;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T05:09:13;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T05:14:34;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T05:19:55;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T05:25:17;17.50;58.40
58153;DHT22;43967;51.634;5.566;2023-12-20T05:30:38;17.50;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T05:35:59;17.50;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T05:41:23;17.40;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T05:46:44;17.40;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T05:52:05;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T05:57:27;17.30;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T06:02:48;17.30;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T06:08:10;17.20;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T06:13:31;17.30;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T06:18:52;17.30;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T06:24:14;17.30;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T06:29:35;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T06:34:57;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T06:40:18;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T06:45:39;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T06:51:01;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T06:56:22;17.40;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T07:01:47;17.40;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T07:07:09;17.50;58.30
58153;DHT22;43967;51.634;5.566;2023-12-20T07:12:30;17.50;58.90
58153;DHT22;43967;51.634;5.566;2023-12-20T07:17:51;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T07:23:12;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T07:28:34;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T07:33:55;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T07:39:16;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T07:44:38;17.40;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T07:49:59;17.30;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T07:55:20;17.30;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T08:00:42;17.30;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T08:06:03;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T08:11:25;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T08:16:46;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T08:22:07;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T08:27:28;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T08:32:50;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T08:38:13;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T08:43:34;17.50;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T08:48:56;17.50;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T08:54:19;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T08:59:40;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T09:05:02;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T09:10:32;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T09:15:55;17.40;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T09:21:17;17.40;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T09:26:38;17.40;57.40
58153;DHT22;43967;51.634;5.566;2023-12-20T09:31:59;17.40;57.30
58153;DHT22;43967;51.634;5.566;2023-12-20T09:37:24;17.40;57.20
58153;DHT22;43967;51.634;5.566;2023-12-20T09:42:58;17.40;57.20
58153;DHT22;43967;51.634;5.566;2023-12-20T09:48:19;17.40;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T09:53:42;17.40;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T09:59:04;17.30;57.00
58153;DHT22;43967;51.634;5.566;2023-12-20T10:04:25;17.30;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T10:09:47;17.40;57.20
58153;DHT22;43967;51.634;5.566;2023-12-20T10:15:09;17.40;57.20
58153;DHT22;43967;51.634;5.566;2023-12-20T10:20:31;17.40;57.30
58153;DHT22;43967;51.634;5.566;2023-12-20T10:26:01;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T10:31:33;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T10:36:55;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T10:42:18;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T10:47:42;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T10:53:09;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T10:58:32;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T11:03:54;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T11:09:38;17.40;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T11:15:02;17.40;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T11:20:24;17.40;57.40
58153;DHT22;43967;51.634;5.566;2023-12-20T11:25:56;17.40;57.40
58153;DHT22;43967;51.634;5.566;2023-12-20T11:31:18;17.40;57.30
58153;DHT22;43967;51.634;5.566;2023-12-20T11:36:39;17.40;57.30
58153;DHT22;43967;51.634;5.566;2023-12-20T11:42:04;17.40;57.30
58153;DHT22;43967;51.634;5.566;2023-12-20T11:47:26;17.30;57.20
58153;DHT22;43967;51.634;5.566;2023-12-20T11:52:50;17.40;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T11:58:12;17.40;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:03:33;17.40;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:08:55;17.30;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:14:16;17.30;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:19:38;17.30;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:25:08;17.30;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:30:30;17.30;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:35:52;17.30;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:41:16;17.30;57.20
58153;DHT22;43967;51.634;5.566;2023-12-20T12:46:38;17.20;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:51:59;17.20;57.10
58153;DHT22;43967;51.634;5.566;2023-12-20T12:57:21;17.20;57.20
58153;DHT22;43967;51.634;5.566;2023-12-20T13:02:42;17.30;57.30
58153;DHT22;43967;51.634;5.566;2023-12-20T13:08:06;17.30;57.40
58153;DHT22;43967;51.634;5.566;2023-12-20T13:13:27;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T13:18:48;17.30;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T13:24:12;17.30;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T13:29:33;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T13:34:55;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T13:40:16;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T13:45:37;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T13:50:59;17.40;58.10
58153;DHT22;43967;51.634;5.566;2023-12-20T13:56:20;17.40;58.00
58153;DHT22;43967;51.634;5.566;2023-12-20T14:01:41;17.40;57.90
58153;DHT22;43967;51.634;5.566;2023-12-20T14:07:03;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T14:12:24;17.40;57.80
58153;DHT22;43967;51.634;5.566;2023-12-20T14:17:46;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T14:23:10;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T14:28:31;17.40;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T14:33:52;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T14:39:14;17.40;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T14:44:35;17.40;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T14:49:56;17.30;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T14:55:21;17.30;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T15:00:42;17.30;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T15:06:03;17.30;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T15:11:25;17.30;57.50
58153;DHT22;43967;51.634;5.566;2023-12-20T15:16:47;17.30;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T15:22:08;17.30;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T15:27:31;17.30;57.60
58153;DHT22;43967;51.634;5.566;2023-12-20T15:32:52;17.30;57.70
58153;DHT22;43967;51.634;5.566;2023-12-20T15:38:14;17.30;58.20
58153;DHT22;43967;51.634;5.566;2023-12-20T15:43:35;17.30;59.60
58153;DHT22;43967;51.634;5.566;2023-12-20T15:48:56;17.40;60.40
58153;DHT22;43967;51.634;5.566;2023-12-20T15:54:17;17.50;60.80
58153;DHT22;43967;51.634;5.566;2023-12-20T15:59:39;17.50;61.60
58153;DHT22;43967;51.634;5.566;2023-12-20T16:05:00;17.60;61.50
58153;DHT22;43967;51.634;5.566;2023-12-20T16:10:21;17.60;61.80
58153;DHT22;43967;51.634;5.566;2023-12-20T16:15:42;17.70;62.20
58153;DHT22;43967;51.634;5.566;2023-12-20T16:21:04;17.80;62.50
58153;DHT22;43967;51.634;5.566;2023-12-20T16:26:26;17.80;61.90
58153;DHT22;43967;51.634;5.566;2023-12-20T16:31:48;17.80;61.30
58153;DHT22;43967;51.634;5.566;2023-12-20T16:37:09;17.80;60.70
58153;DHT22;43967;51.634;5.566;2023-12-20T16:42:30;17.80;60.40
58153;DHT22;43967;51.634;5.566;2023-12-20T16:47:52;17.70;60.10
58153;DHT22;43967;51.634;5.566;2023-12-20T16:53:13;17.70;59.80
58153;DHT22;43967;51.634;5.566;2023-12-20T16:58:34;17.70;59.70
58153;DHT22;43967;51.634;5.566;2023-12-20T17:03:55;17.60;59.60
58153;DHT22;43967;51.634;5.566;2023-12-20T17:09:17;17.60;59.60
58153;DHT22;43967;51.634;5.566;2023-12-20T17:14:38;17.60;59.50
58153;DHT22;43967;51.634;5.566;2023-12-20T17:20:00;17.50;59.40
58153;DHT22;43967;51.634;5.566;2023-12-20T17:25:21;17.50;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T17:30:42;17.50;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T17:36:04;17.60;59.20
58153;DHT22;43967;51.634;5.566;2023-12-20T17:41:25;17.50;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T17:46:47;17.50;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T17:52:08;17.50;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T17:57:30;17.50;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T18:02:51;17.40;59.20
58153;DHT22;43967;51.634;5.566;2023-12-20T18:08:12;17.40;59.20
58153;DHT22;43967;51.634;5.566;2023-12-20T18:13:33;17.40;59.10
58153;DHT22;43967;51.634;5.566;2023-12-20T18:18:55;17.40;59.10
58153;DHT22;43967;51.634;5.566;2023-12-20T18:24:16;17.40;59.00
58153;DHT22;43967;51.634;5.566;2023-12-20T18:29:37;17.40;59.00
58153;DHT22;43967;51.634;5.566;2023-12-20T18:34:59;17.40;59.00
58153;DHT22;43967;51.634;5.566;2023-12-20T18:40:20;17.30;58.90
58153;DHT22;43967;51.634;5.566;2023-12-20T18:45:41;17.30;58.90
58153;DHT22;43967;51.634;5.566;2023-12-20T18:51:03;17.30;58.90
58153;DHT22;43967;51.634;5.566;2023-12-20T18:56:24;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:01:45;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:07:07;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:12:28;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:17:49;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:23:10;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:28:32;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:33:54;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T19:39:15;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T19:44:36;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T19:49:57;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T19:55:19;17.30;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T20:00:41;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:06:02;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:11:23;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:16:45;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:22:06;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:27:27;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:32:49;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:38:10;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:43:31;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:48:53;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:54:14;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T20:59:35;17.20;58.80
58153;DHT22;43967;51.634;5.566;2023-12-20T21:04:57;17.20;58.70
58153;DHT22;43967;51.634;5.566;2023-12-20T21:10:19;17.20;58.90
58153;DHT22;43967;51.634;5.566;2023-12-20T21:15:40;17.20;59.00
58153;DHT22;43967;51.634;5.566;2023-12-20T21:21:02;17.20;59.00
58153;DHT22;43967;51.634;5.566;2023-12-20T21:26:23;17.30;59.10
58153;DHT22;43967;51.634;5.566;2023-12-20T21:31:44;17.30;59.10
58153;DHT22;43967;51.634;5.566;2023-12-20T21:37:06;17.30;59.20
58153;DHT22;43967;51.634;5.566;2023-12-20T21:42:27;17.40;59.40
58153;DHT22;43967;51.634;5.566;2023-12-20T21:47:48;17.40;59.80
58153;DHT22;43967;51.634;5.566;2023-12-20T21:53:09;17.40;59.80
58153;DHT22;43967;51.634;5.566;2023-12-20T21:58:31;17.40;59.90
58153;DHT22;43967;51.634;5.566;2023-12-20T22:03:52;17.40;59.80
58153;DHT22;43967;51.634;5.566;2023-12-20T22:09:13;17.40;59.80
58153;DHT22;43967;51.634;5.566;2023-12-20T22:14:34;17.40;59.80
58153;DHT22;43967;51.634;5.566;2023-12-20T22:19:56;17.40;59.70
58153;DHT22;43967;51.634;5.566;2023-12-20T22:25:17;17.40;59.70
58153;DHT22;43967;51.634;5.566;2023-12-20T22:30:39;17.30;59.70
58153;DHT22;43967;51.634;5.566;2023-12-20T22:36:00;17.30;59.60
58153;DHT22;43967;51.634;5.566;2023-12-20T22:41:21;17.30;59.60
58153;DHT22;43967;51.634;5.566;2023-12-20T22:46:43;17.30;59.50
58153;DHT22;43967;51.634;5.566;2023-12-20T22:52:04;17.30;59.50
58153;DHT22;43967;51.634;5.566;2023-12-20T22:57:26;17.30;59.50
58153;DHT22;43967;51.634;5.566;2023-12-20T23:02:47;17.30;59.50
58153;DHT22;43967;51.634;5.566;2023-12-20T23:08:08;17.30;59.50
58153;DHT22;43967;51.634;5.566;2023-12-20T23:13:30;17.30;59.40
58153;DHT22;43967;51.634;5.566;2023-12-20T23:18:51;17.20;59.40
58153;DHT22;43967;51.634;5.566;2023-12-20T23:24:12;17.30;59.40
58153;DHT22;43967;51.634;5.566;2023-12-20T23:29:33;17.20;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T23:34:55;17.20;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T23:40:16;17.30;59.40
58153;DHT22;43967;51.634;5.566;2023-12-20T23:45:37;17.30;59.40
58153;DHT22;43967;51.634;5.566;2023-12-20T23:50:59;17.20;59.30
58153;DHT22;43967;51.634;5.566;2023-12-20T23:56:20;17.20;59.30
