sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:05:06;17;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:06:40;17;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:10:22;22;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:11:49;22;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:15:28;18;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:16:55;18;15;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:20:40;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:22:01;8;8;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:27:07;13;10;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:36:41;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:36:49;19;16;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:41:47;19;16;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T00:49:18;10;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:00:13;17;14;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:02:36;17;12;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:07:26;17;12;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:09:50;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:14:41;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:15:17;15;13;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:19:48;15;13;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:20:26;39;28;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:24:55;39;28;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:25:33;46;31;16
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:30:03;46;31;16
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:30:42;46;30;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:36:42;26;22;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:41:31;26;22;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:41:54;15;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:46:40;15;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:47:05;25;21;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:51:46;25;21;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:52:32;13;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T01:58:17;18;18;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:02:29;18;18;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:03:44;17;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:07:39;17;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:08:55;21;15;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:19:40;30;21;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:24:47;14;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:35:52;17;13;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:40:52;16;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:40:58;16;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:47:15;10;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:52:15;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:52:22;10;8;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:57:21;22;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T02:57:33;22;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T04:36:40;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T04:47:25;32;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T04:48:05;37;21;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T04:52:33;37;21;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T04:53:12;25;21;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T04:58:41;33;27;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:03:26;33;27;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:03:48;28;27;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:14:15;20;19;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:15:05;34;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:19:24;34;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:20:13;33;27;16
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:24:39;33;27;16
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:25:20;30;25;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:30:44;20;17;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:35:33;20;17;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:35:54;27;24;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:40:51;27;24;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:42:22;35;29;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T05:47:33;51;37;21
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T09:45:28;71;40;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T10:43:33;41;31;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T10:43:43;41;31;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T10:48:44;39;32;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T10:51:09;39;32;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T11:05:53;27;26;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T11:09:29;27;26;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T11:21:15;42;32;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T12:00:49;44;35;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T12:05:31;44;35;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T12:25:11;48;33;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T12:33:22;43;35;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T12:38:16;43;35;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:11:18;58;43;27
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:15:37;58;43;27
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:16:35;54;37;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:20:54;54;37;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:21:42;34;29;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:26:08;34;29;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:26:51;37;25;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:31:16;37;25;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:33:44;48;31;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:38:30;48;31;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:38:58;42;33;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:43:39;42;33;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:44:09;43;28;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:48:45;43;28;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:49:20;37;29;16
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:54:03;37;29;16
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:54:29;40;30;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:59:13;40;30;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T14:59:39;39;30;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:04:19;39;30;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:04:45;40;32;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:09:26;40;32;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:09:56;39;32;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:14:34;39;32;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:15:08;46;35;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:19:41;46;35;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:20:19;44;34;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:24:49;44;34;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:25:28;36;32;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:30:00;36;32;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:30:40;48;36;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:47:17;52;41;25
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:47:53;64;40;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:52:23;64;40;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:52:59;41;33;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:57:29;41;33;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T15:58:07;44;33;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:02:35;44;33;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:03:17;42;32;23
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:08:05;42;32;23
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:08:54;50;36;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:14:10;41;35;23
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:18:44;41;35;23
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:21:30;50;37;21
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:23:50;50;37;21
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:26:36;40;34;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:28:56;40;34;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:31:42;46;33;21
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:34:10;46;33;21
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:37:11;52;35;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:39:23;52;35;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:42:17;54;37;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:44:35;54;37;22
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:49:50;45;32;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:52:37;38;32;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:54:56;38;32;20
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T16:57:43;41;31;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:00:04;41;31;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:02:49;36;31;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:05:17;36;31;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:07:55;48;33;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:10:26;48;33;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:13:01;45;35;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:15:32;45;35;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:18:09;32;25;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:20:40;32;25;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:23:15;35;28;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:25:45;35;28;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:28:21;31;26;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:30:51;31;26;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:33:29;29;24;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:35:57;29;24;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:38:35;29;27;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:41:04;29;27;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:43:44;36;28;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:46:09;36;28;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:51:15;29;26;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:54:06;38;23;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:56:49;38;23;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T17:59:11;38;31;19
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:04:18;37;31;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:07:34;37;31;18
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:09:25;38;29;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:12:40;38;29;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:14:31;35;23;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:17:51;35;23;12
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:19:38;35;24;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:25:00;37;26;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:28:50;37;26;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:36:40;27;26;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:39:56;27;26;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:47:56;36;27;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:51:33;36;27;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:53:14;34;25;14
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T18:59:51;33;26;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:04:43;33;26;15
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:05:15;19;17;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:18:04;25;21;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:18:58;19;18;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:23:13;19;18;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:24:30;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:28:20;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:29:53;21;18;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:33:35;21;18;11
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:35:01;17;10;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:38:43;17;10;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:40:10;10;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:45:16;18;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:49:24;18;13;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:50:23;16;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:54:30;16;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:55:29;17;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T19:59:38;17;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:00:37;19;17;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:04:49;19;17;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:05:43;15;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:10:07;15;15;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:10:49;14;11;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:15:19;14;11;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:16:13;26;17;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:20:44;26;17;9
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:22:08;31;23;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:26:56;31;23;13
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:27:18;16;15;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:36:42;0;0;0
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:39:21;37;28;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:44:10;37;28;17
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:46:47;17;16;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:49:19;17;16;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:51:55;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:54:25;13;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:57:01;18;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T20:59:33;18;13;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:02:08;14;12;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:07:16;13;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:10:37;13;11;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:14:27;16;14;10
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:19:36;24;14;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:21:44;24;14;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:45:40;11;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:46:58;11;9;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:50:49;19;15;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:52:04;19;15;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:55:55;15;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T21:57:10;15;10;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:01:01;11;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:02:16;11;10;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:06:07;15;13;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:07:26;15;13;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:11:15;11;9;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:16:53;16;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:21:30;16;11;7
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:22:42;20;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:27:08;20;8;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:32:14;16;11;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:47:22;16;15;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T22:49:57;16;15;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:02:33;15;12;5
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:07:33;15;8;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:07:39;15;8;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:25:34;17;14;6
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:30:40;11;8;3
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:41:31;8;6;4
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:50:22;18;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:54:32;18;14;8
69525;PMS5003;56725;50.19110800;19.16114000;2023-12-20T23:55:56;23;20;11
