sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-12-20T10:38:59;7.0;6.4;5.1;3.3;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:41:30;8.1;7.3;5.6;3.4;;;;24.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:44:02;6.6;5.9;4.6;2.8;;;;86.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:46:33;7.4;6.7;5.0;2.9;;;;136.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:49:05;7.4;6.7;5.1;3.0;;;;150.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:51:35;8.0;7.2;5.5;3.3;;;;137.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:54:08;6.9;6.2;4.7;2.7;;;;117.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:56:37;7.6;6.8;5.1;2.9;;;;99.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T10:59:06;7.4;6.7;5.1;3.1;;;;63.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:01:41;7.5;6.7;5.2;3.1;;;;42.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:04:10;7.2;6.5;5.0;3.1;;;;28.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:06:49;5.8;5.3;4.2;2.7;;;;20.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:09:24;5.4;5.0;3.9;2.5;;;;14.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:12:01;6.6;6.0;4.6;2.8;;;;10.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:14:40;6.3;5.7;4.4;2.7;;;;8.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:17:14;8.3;7.6;5.9;3.7;;;;6.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:22:36;6.8;6.2;4.8;2.9;;;;4.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:25:09;6.7;6.0;4.6;2.8;;;;3.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:27:40;7.0;6.3;4.9;3.1;;;;3.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:30:12;7.3;6.6;5.1;3.0;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:32:43;7.7;6.9;5.2;3.0;;;;2.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:35:20;5.9;5.3;4.0;2.3;;;;2.0;14.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:37:51;6.1;5.5;4.2;2.6;;;;2.0;10.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:40:20;6.9;6.3;4.9;3.0;;;;2.0;9.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:42:54;5.8;5.2;4.1;2.5;;;;2.0;9.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:45:23;5.8;5.2;4.0;2.5;;;;2.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:47:53;5.5;5.0;3.8;2.3;;;;1.0;10.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:50:23;6.6;5.9;4.4;2.5;;;;1.0;9.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:52:53;7.1;6.4;4.8;2.8;;;;1.0;10.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:55:23;5.6;5.0;3.8;2.2;;;;1.0;11.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T11:57:52;6.1;5.5;4.1;2.4;;;;1.0;12.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:00:21;5.3;4.8;3.6;2.0;;;;1.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:02:59;6.0;5.4;4.0;2.2;;;;1.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:05:30;6.6;5.8;4.4;2.4;;;;1.0;16.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:08:00;6.8;6.1;4.6;2.6;;;;1.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:10:29;5.2;4.7;3.6;2.1;;;;1.0;16.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:12:58;5.8;5.2;4.0;2.5;;;;1.0;16.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:15:27;6.0;5.4;4.1;2.5;;;;1.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:17:58;6.1;5.5;4.2;2.5;;;;1.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:20:29;6.3;5.6;4.3;2.5;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:23:01;5.8;5.3;4.1;2.5;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:25:34;5.4;4.9;3.7;2.1;;;;1.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:28:06;6.0;5.4;4.1;2.4;;;;1.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:30:40;7.0;6.3;4.7;2.7;;;;1.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:33:08;4.9;4.5;3.5;2.1;;;;1.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:35:47;5.3;4.8;3.7;2.2;;;;1.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:38:19;5.3;4.8;3.7;2.2;;;;1.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:40:48;5.8;5.2;3.9;2.3;;;;1.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:43:26;6.2;5.6;4.3;2.5;;;;1.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:45:55;6.0;5.4;4.2;2.5;;;;1.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:48:26;6.1;5.5;4.2;2.5;;;;1.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:50:58;5.8;5.3;4.1;2.5;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:53:27;6.9;6.3;4.9;3.0;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:55:56;6.0;5.4;4.2;2.6;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T12:58:24;6.3;5.7;4.3;2.6;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:00:53;5.4;4.9;3.7;2.2;;;;1.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:03:22;5.0;4.5;3.4;1.9;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:05:51;5.5;4.9;3.8;2.3;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:08:20;6.5;5.9;4.4;2.6;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:10:49;7.1;6.3;4.8;2.8;;;;1.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:13:20;6.8;6.1;4.6;2.7;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:15:50;5.1;4.6;3.6;2.2;;;;1.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:18:21;5.5;4.9;3.8;2.3;;;;1.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:20:54;6.5;5.9;4.4;2.6;;;;1.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:23:25;6.8;6.1;4.6;2.7;;;;1.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:25:53;6.6;5.9;4.4;2.5;;;;1.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:28:24;5.8;5.2;4.0;2.3;;;;1.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:30:52;7.0;6.3;4.7;2.7;;;;1.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:33:21;5.7;5.1;4.0;2.4;;;;1.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:35:49;7.1;6.4;4.8;2.9;;;;1.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:38:18;6.9;6.2;4.7;2.7;;;;1.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:40:47;5.5;4.9;3.7;2.2;;;;1.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:43:17;6.4;5.7;4.3;2.5;;;;1.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:45:48;5.6;5.0;3.8;2.3;;;;1.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:48:16;6.7;6.0;4.6;2.8;;;;1.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:50:45;6.9;6.2;4.7;2.7;;;;1.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:53:13;6.9;6.2;4.7;2.7;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:55:43;6.7;6.0;4.7;2.9;;;;1.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T13:58:12;6.3;5.7;4.4;2.7;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:00:41;5.5;5.0;3.9;2.4;;;;1.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:03:09;5.0;4.6;3.5;2.2;;;;1.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:05:37;7.0;6.3;4.8;2.8;;;;1.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:08:07;6.2;5.5;4.2;2.4;;;;1.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:10:38;5.8;5.2;3.9;2.3;;;;1.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:13:07;6.9;6.2;4.6;2.6;;;;1.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:15:36;7.5;6.7;5.0;2.9;;;;1.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:18:06;6.3;5.7;4.4;2.6;;;;1.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:20:36;6.8;6.1;4.6;2.7;;;;1.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:23:05;7.1;6.4;4.8;2.8;;;;1.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:25:35;7.4;6.7;5.0;2.8;;;;1.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:28:05;6.4;5.8;4.4;2.6;;;;1.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:30:33;5.9;5.3;4.1;2.4;;;;1.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:33:04;5.4;4.9;3.7;2.2;;;;1.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:35:35;4.8;4.4;3.4;2.1;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:38:03;4.9;4.4;3.5;2.2;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:40:32;5.4;4.9;3.9;2.4;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:43:00;6.3;5.6;4.3;2.6;;;;1.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:45:33;6.0;5.4;4.1;2.5;;;;1.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:48:04;6.0;5.4;4.1;2.4;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:50:34;6.1;5.5;4.2;2.5;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:53:06;5.9;5.3;4.0;2.3;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:55:35;6.9;6.1;4.5;2.5;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T14:58:05;7.1;6.4;4.8;2.8;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:00:34;6.5;5.8;4.4;2.6;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:03:02;5.7;5.2;4.1;2.5;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:05:33;5.7;5.1;4.0;2.5;;;;1.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:08:06;6.7;6.0;4.6;2.7;;;;1.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:10:37;6.1;5.5;4.2;2.5;;;;1.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:13:08;6.3;5.7;4.3;2.5;;;;1.0;221.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:15:38;6.6;5.9;4.5;2.6;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:18:07;7.6;6.9;5.3;3.1;;;;1.0;291.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:20:35;6.0;5.4;4.2;2.5;;;;1.0;311.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:23:04;5.4;4.9;3.8;2.4;;;;1.0;294.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:25:34;5.8;5.3;4.1;2.6;;;;1.0;309.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:28:03;6.1;5.5;4.3;2.7;;;;1.0;317.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:30:32;6.1;5.6;4.4;2.9;;;;1.0;320.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:33:01;5.7;5.2;4.1;2.7;;;;1.0;338.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:35:31;7.3;6.7;5.3;3.5;;;;1.0;359.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:37:59;6.0;5.5;4.4;2.9;;;;1.0;355.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:40:28;6.4;5.9;4.6;3.0;;;;1.0;357.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:42:59;7.1;6.5;5.2;3.4;;;;1.0;356.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:45:28;6.0;5.5;4.4;2.9;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:47:56;6.1;5.5;4.4;3.0;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:50:24;6.3;5.7;4.5;2.9;;;;1.0;231.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:52:53;6.3;5.7;4.6;3.1;;;;1.0;225.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:55:22;6.0;5.5;4.4;2.9;;;;1.0;220.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T15:57:51;5.5;5.1;4.1;2.8;;;;1.0;243.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:00:20;5.9;5.4;4.4;3.1;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:02:49;6.6;6.1;5.0;3.5;;;;1.0;282.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:05:18;5.8;5.3;4.3;3.0;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:07:48;5.8;5.3;4.3;3.0;;;;1.0;292.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:10:17;6.3;5.7;4.6;3.1;;;;1.0;303.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:12:46;6.4;5.9;4.7;3.2;;;;1.0;298.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:15:15;6.3;5.8;4.7;3.2;;;;1.0;353.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:17:44;6.5;6.0;4.8;3.2;;;;1.0;345.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:20:12;6.7;6.1;4.9;3.3;;;;1.0;326.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:22:41;5.8;5.3;4.2;2.8;;;;1.0;313.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:25:10;8.3;7.5;5.9;3.8;;;;1.0;312.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:27:38;7.0;6.4;5.2;3.5;;;;1.0;308.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:30:07;5.4;4.9;3.8;2.4;;;;1.0;291.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:32:39;8.1;7.4;5.8;3.8;;;;1.0;269.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:35:08;6.7;6.1;4.9;3.3;;;;1.0;275.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:37:36;4.8;4.4;3.6;2.5;;;;1.0;283.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:40:06;7.3;6.7;5.4;3.6;;;;1.0;282.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:42:35;6.5;6.0;4.8;3.2;;;;1.0;264.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:45:07;6.6;6.0;4.9;3.3;;;;1.0;257.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:47:36;5.8;5.4;4.4;3.0;;;;1.0;254.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:50:07;6.2;5.6;4.5;3.0;;;;1.0;245.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:52:39;6.5;6.0;4.9;3.3;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:55:10;7.6;6.9;5.5;3.7;;;;1.0;257.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T16:57:39;6.5;6.0;4.8;3.3;;;;1.0;249.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:00:08;6.8;6.2;5.1;3.5;;;;1.0;235.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:02:40;6.4;5.8;4.7;3.2;;;;1.0;230.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:05:09;5.8;5.3;4.4;3.1;;;;1.0;215.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:07:37;6.6;6.1;5.0;3.6;;;;1.0;206.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:10:07;6.0;5.6;4.8;3.6;;;;1.0;188.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:12:36;6.8;6.3;5.4;4.0;;;;1.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:15:05;6.3;5.8;4.9;3.6;;;;1.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:17:35;5.5;5.2;4.3;3.2;;;;1.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:20:04;6.0;5.6;4.7;3.5;;;;1.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:22:34;5.2;4.9;4.2;3.2;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:25:03;4.3;4.1;3.5;2.7;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:27:32;6.5;6.1;5.1;3.8;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:30:01;4.7;4.5;3.9;3.0;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:32:29;5.1;4.8;4.2;3.2;;;;1.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:34:58;5.5;5.2;4.6;3.7;;;;1.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:37:26;4.4;4.2;3.8;3.1;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:39:54;4.4;4.1;3.7;3.0;;;;1.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:42:23;4.3;4.1;3.7;3.0;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:44:52;5.1;4.9;4.3;3.5;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:47:20;4.0;3.8;3.4;2.8;;;;1.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:49:49;5.3;5.1;4.6;3.8;;;;1.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:52:17;4.3;4.1;3.8;3.2;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:54:45;4.8;4.6;4.2;3.5;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:57:14;4.4;4.3;3.9;3.4;;;;1.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T17:59:45;4.7;4.6;4.2;3.7;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:02:13;4.2;4.1;3.8;3.3;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:04:41;4.9;4.8;4.5;3.9;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:07:11;5.1;5.0;4.7;4.1;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:09:40;4.8;4.7;4.4;4.0;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:12:08;5.6;5.5;5.1;4.4;;;;1.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:14:37;5.2;5.0;4.8;4.3;;;;1.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:17:07;4.6;4.5;4.2;3.8;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:19:36;4.8;4.7;4.4;3.9;;;;1.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:22:05;5.5;5.4;5.1;4.6;;;;1.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:24:33;4.9;4.8;4.6;4.1;;;;1.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:27:05;4.8;4.7;4.5;4.0;;;;1.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:29:33;5.9;5.8;5.5;4.9;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:32:04;5.1;5.0;4.8;4.4;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:34:33;4.9;4.9;4.9;4.7;;;;1.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:37:02;5.2;5.2;5.2;5.0;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:39:35;5.4;5.3;5.2;4.7;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:42:04;5.0;5.0;5.0;4.7;;;;1.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:44:34;4.3;4.3;4.3;4.1;;;;1.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:47:04;5.7;5.7;5.5;5.1;;;;1.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:49:32;5.3;5.2;5.0;4.6;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:52:03;5.0;5.0;4.8;4.4;;;;1.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:54:32;4.7;4.6;4.5;4.2;;;;1.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:57:04;5.0;4.9;4.7;4.3;;;;1.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T18:59:35;4.8;4.7;4.6;4.3;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:02:05;4.7;4.6;4.4;4.0;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:04:37;4.5;4.5;4.3;3.9;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:07:05;4.9;4.8;4.7;4.4;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:09:34;3.6;3.5;3.5;3.3;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:12:03;4.9;4.8;4.6;4.2;;;;1.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:14:32;4.3;4.2;4.0;3.6;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:17:01;4.4;4.3;4.0;3.6;;;;1.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:19:31;4.8;4.6;4.4;3.9;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:21:59;5.5;5.4;5.2;4.7;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:24:29;4.8;4.7;4.5;4.1;;;;1.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:26:58;4.1;4.0;3.9;3.6;;;;1.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:29:27;5.0;4.9;4.7;4.3;;;;1.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:31:59;4.6;4.5;4.3;3.9;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:34:30;4.3;4.2;4.0;3.6;;;;1.0;174.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:37:01;4.0;3.9;3.7;3.3;;;;1.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:39:29;4.7;4.6;4.3;3.9;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:41:57;4.7;4.6;4.3;3.8;;;;1.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:44:26;4.1;4.0;3.8;3.4;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:46:54;4.6;4.5;4.2;3.6;;;;1.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:49:23;5.1;4.9;4.6;4.0;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:51:53;4.4;4.3;4.2;3.8;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:54:21;3.7;3.7;3.5;3.1;;;;1.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:56:52;4.3;4.2;4.0;3.6;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T19:59:22;4.8;4.7;4.5;4.0;;;;1.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:01:52;3.9;3.8;3.6;3.2;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:04:22;5.0;4.9;4.6;4.1;;;;1.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:06:52;4.3;4.2;4.0;3.5;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:09:22;4.2;4.1;3.9;3.4;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:11:50;4.0;3.9;3.7;3.2;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:14:19;4.6;4.5;4.3;3.8;;;;1.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:16:53;4.5;4.4;4.2;3.8;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-12-20T20:19:22;4.3;4.3;4.1;3.7;;;;1.0;117.0;
