sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76966;SDS011;65904;52.278;20.972;2023-12-20T00:00:17;13.93;;;9.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:03:23;15.88;;;11.20;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:06:09;13.77;;;10.57;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:08:57;14.82;;;10.98;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:11:43;14.13;;;10.68;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:14:29;10.20;;;8.15;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:17:15;14.55;;;10.35;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:20:01;17.10;;;11.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:22:47;18.70;;;11.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:25:34;14.32;;;9.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:28:20;14.15;;;10.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:31:07;16.75;;;11.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:33:53;20.80;;;13.30;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:36:40;15.15;;;10.52;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:39:26;14.90;;;10.40;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:42:13;16.88;;;10.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:44:59;14.18;;;8.40;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:47:47;14.60;;;9.85;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:50:33;16.90;;;13.02;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:53:19;14.13;;;10.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:56:05;15.55;;;11.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T00:58:53;14.35;;;10.73;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:01:39;13.98;;;10.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:04:26;15.85;;;9.82;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:07:13;12.35;;;9.02;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:09:59;14.15;;;9.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:12:45;15.00;;;10.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:15:32;13.30;;;10.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:21:05;15.43;;;10.77;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:23:51;13.40;;;10.48;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:26:37;10.68;;;7.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:29:23;17.27;;;10.68;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:32:10;13.38;;;9.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:37:43;15.00;;;9.75;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:40:29;10.68;;;7.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:43:15;15.98;;;10.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:46:01;11.77;;;8.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:48:49;12.48;;;10.02;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:51:35;12.95;;;9.48;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:54:21;12.48;;;9.77;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:57:08;13.65;;;9.48;;
76966;SDS011;65904;52.278;20.972;2023-12-20T01:59:55;9.80;;;7.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:02:41;10.90;;;8.73;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:05:32;11.77;;;8.57;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:08:20;13.20;;;8.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:11:06;12.88;;;6.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:13:53;10.80;;;8.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:16:39;10.10;;;7.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:19:25;10.82;;;7.82;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:22:13;9.77;;;7.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:24:59;8.00;;;6.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:27:45;8.30;;;5.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:30:31;8.55;;;5.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:33:18;9.80;;;6.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:36:04;9.43;;;6.15;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:41:38;7.85;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:44:24;8.90;;;6.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:47:10;7.38;;;5.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:49:57;8.82;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:52:44;7.95;;;5.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:55:32;8.93;;;6.45;;
76966;SDS011;65904;52.278;20.972;2023-12-20T02:58:17;7.35;;;6.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:01:04;7.18;;;5.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:03:50;6.88;;;5.07;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:06:36;6.80;;;5.57;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:09:22;7.88;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:12:09;9.38;;;6.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:14:56;6.13;;;5.35;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:17:42;8.48;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:20:28;8.07;;;5.28;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:23:17;6.63;;;5.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:26:03;7.53;;;5.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:28:54;7.35;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:31:40;7.28;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:34:27;7.85;;;5.82;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:37:13;8.77;;;5.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:39:59;8.05;;;6.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:42:46;9.68;;;7.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:45:33;9.13;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:48:20;10.45;;;7.15;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:51:06;8.20;;;6.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:53:52;10.70;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:56:38;9.27;;;7.45;;
76966;SDS011;65904;52.278;20.972;2023-12-20T03:59:24;9.07;;;6.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:02:12;8.30;;;6.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:04:58;9.50;;;7.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:07:44;7.63;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:10:29;9.95;;;7.32;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:13:16;9.57;;;6.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:16:02;9.98;;;6.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:18:50;9.68;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:24:22;10.40;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:27:08;9.90;;;7.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:29:54;8.77;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:32:40;9.00;;;6.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:35:28;9.55;;;7.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:38:14;9.70;;;6.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:41:00;8.68;;;6.07;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:43:47;8.27;;;6.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:46:33;6.82;;;5.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:49:18;7.90;;;6.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:52:06;16.45;;;11.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:54:52;9.35;;;6.85;;
76966;SDS011;65904;52.278;20.972;2023-12-20T04:57:38;9.30;;;6.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:00:24;8.02;;;6.22;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:03:10;9.48;;;6.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:05:56;8.30;;;6.20;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:08:44;11.05;;;7.85;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:11:30;9.80;;;7.07;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:14:16;9.13;;;6.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:17:02;7.78;;;6.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:19:49;10.73;;;7.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:22:34;11.55;;;7.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:25:22;9.25;;;7.13;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:28:08;11.15;;;7.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:30:54;10.25;;;7.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:33:39;12.88;;;7.47;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:36:26;10.07;;;7.30;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:39:12;10.88;;;8.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:42:00;9.05;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:44:46;12.73;;;8.23;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:47:32;190.00;;;111.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:50:18;11.38;;;8.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:55:52;10.07;;;6.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T05:58:40;12.25;;;8.13;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:01:27;14.70;;;9.23;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:04:14;11.38;;;7.85;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:06:59;9.75;;;7.20;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:09:46;9.52;;;6.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:12:32;10.85;;;7.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:15:21;11.02;;;7.13;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:18:07;11.73;;;7.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:20:54;11.07;;;7.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:23:40;10.43;;;7.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:26:27;11.02;;;7.63;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:29:13;11.73;;;7.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:32:01;11.27;;;7.45;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:34:47;10.20;;;6.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:37:33;9.90;;;6.35;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:40:19;11.45;;;7.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:43:05;9.38;;;6.32;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:45:52;10.63;;;7.32;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:48:39;11.20;;;7.45;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:51:25;8.80;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:54:12;9.48;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:56:58;7.50;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-12-20T06:59:44;10.30;;;7.45;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:02:30;8.50;;;5.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:05:17;11.90;;;7.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:08:04;10.23;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:10:51;9.70;;;6.47;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:13:38;11.63;;;7.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:16:24;8.02;;;6.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:19:10;11.35;;;6.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:21:58;10.25;;;5.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:24:44;9.25;;;6.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:27:30;9.90;;;6.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:30:16;9.63;;;7.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:33:03;12.13;;;8.27;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:35:52;12.65;;;7.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:38:39;8.73;;;6.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:41:26;11.35;;;7.32;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:44:12;9.30;;;7.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:49:45;8.25;;;5.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:52:32;9.95;;;7.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:55:19;11.00;;;6.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T07:58:05;10.50;;;6.57;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:00:51;10.43;;;6.63;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:03:37;12.35;;;7.15;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:06:24;10.23;;;7.13;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:09:10;8.77;;;5.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:11:57;10.85;;;6.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:14:43;9.27;;;6.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:17:30;8.90;;;6.07;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:20:16;8.98;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:23:03;7.82;;;5.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:25:49;9.88;;;5.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:28:37;10.65;;;6.75;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:31:23;6.28;;;4.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:34:10;9.48;;;6.35;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:36:58;8.38;;;6.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:39:44;9.85;;;5.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:42:30;8.65;;;6.40;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:45:18;10.82;;;5.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:48:04;7.65;;;5.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:50:51;8.45;;;5.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:53:37;6.22;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:56:24;8.45;;;5.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T08:59:10;9.13;;;5.63;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:01:58;9.05;;;5.63;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:04:44;7.78;;;5.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:07:30;8.48;;;5.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:10:16;6.85;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:13:06;7.78;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:15:52;7.50;;;5.47;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:18:40;8.50;;;5.13;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:21:26;9.23;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:24:12;7.10;;;5.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:26:59;9.05;;;6.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:29:45;9.15;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:35:20;7.63;;;5.35;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:38:06;7.20;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:40:52;6.72;;;4.68;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:43:39;8.38;;;5.45;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:46:27;8.60;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:49:18;7.60;;;4.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:52:06;7.10;;;5.20;;
76966;SDS011;65904;52.278;20.972;2023-12-20T09:54:55;7.32;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:00:28;6.20;;;4.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:03:15;7.82;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:06:01;6.80;;;4.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:08:49;7.50;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:11:35;7.07;;;4.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:14:23;8.65;;;5.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:17:09;6.78;;;4.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:19:55;8.82;;;4.63;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:22:42;5.38;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:25:29;6.00;;;4.28;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:28:16;9.00;;;5.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:31:04;7.32;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:33:50;6.43;;;4.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:36:36;5.95;;;4.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:39:22;8.98;;;5.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:42:10;8.25;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:44:58;7.53;;;5.20;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:47:45;7.43;;;5.28;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:50:32;9.38;;;6.22;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:53:23;7.45;;;5.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:56:11;7.05;;;5.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T10:59:02;9.02;;;5.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:01:50;10.02;;;6.30;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:04:43;7.30;;;4.82;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:07:35;6.93;;;5.28;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:10:26;4.90;;;4.28;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:13:17;7.43;;;5.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:16:09;8.32;;;5.53;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:18:56;7.97;;;5.47;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:21:42;5.47;;;3.92;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:24:28;7.80;;;5.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:27:14;7.93;;;5.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:30:00;6.35;;;4.63;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:32:51;6.22;;;4.63;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:35:39;7.53;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:38:25;7.35;;;4.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:41:12;6.80;;;5.20;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:43:58;6.78;;;4.75;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:46:45;6.28;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:49:32;5.97;;;4.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:52:18;5.97;;;3.83;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:55:05;5.18;;;4.22;;
76966;SDS011;65904;52.278;20.972;2023-12-20T11:57:52;5.28;;;4.53;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:00:38;8.77;;;5.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:03:24;6.95;;;4.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:06:12;7.82;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:08:58;9.25;;;6.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:11:44;8.95;;;5.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:14:30;8.65;;;6.20;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:17:16;7.15;;;5.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:20:05;6.75;;;4.53;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:23:01;9.35;;;6.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:25:47;8.55;;;6.18;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:28:34;9.48;;;6.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:31:20;8.27;;;6.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:34:06;8.20;;;5.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:36:54;10.25;;;5.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:39:42;7.03;;;5.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:42:28;7.97;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:45:14;5.75;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:48:00;6.10;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:50:46;8.18;;;5.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:53:32;9.30;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:56:20;7.90;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-20T12:59:08;8.10;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:01:54;4.82;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:04:41;9.98;;;6.35;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:07:27;7.30;;;6.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:10:13;7.60;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:15:48;8.88;;;5.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:18:39;7.13;;;4.97;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:21:26;8.68;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:24:13;12.85;;;7.70;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:26:59;10.10;;;6.78;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:29:47;7.57;;;5.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:32:33;9.15;;;7.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:35:19;11.73;;;7.47;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:38:06;12.02;;;7.82;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:40:52;11.50;;;7.55;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:43:38;8.73;;;5.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:46:25;21.70;;;12.48;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:49:11;6.30;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:51:58;8.40;;;6.43;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:54:44;9.45;;;6.35;;
76966;SDS011;65904;52.278;20.972;2023-12-20T13:57:30;8.90;;;5.82;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:00:16;9.93;;;7.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:03:04;7.63;;;5.57;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:05:50;10.63;;;6.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:08:36;8.45;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:11:22;5.65;;;4.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:14:08;7.63;;;5.25;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:16:54;5.63;;;4.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:19:42;6.57;;;5.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:22:28;6.28;;;4.75;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:25:14;7.75;;;4.50;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:28:00;6.65;;;5.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:30:46;5.47;;;4.38;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:33:33;6.50;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:36:21;4.30;;;3.90;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:39:06;5.50;;;4.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:41:53;7.18;;;3.67;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:44:39;8.23;;;3.65;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:47:26;6.75;;;4.60;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:50:12;4.95;;;3.10;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:53:04;6.60;;;4.00;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:55:50;5.55;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-12-20T14:58:37;4.97;;;2.95;;
76966;SDS011;65904;52.278;20.972;2023-12-20T15:01:23;6.55;;;4.05;;
76966;SDS011;65904;52.278;20.972;2023-12-20T15:04:09;3.30;;;2.90;;
