sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84727;SPS30;74948;45.534;6.212;2023-12-20T00:02:07;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.44;39.11;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:04:33;5.57;5.57;5.57;5.26;42.03;42.02;42.02;41.94;36.91;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T00:06:58;5.82;5.81;5.79;5.45;43.51;43.51;43.49;43.39;38.14;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T00:09:23;5.80;5.80;5.80;5.49;43.81;43.81;43.80;43.71;38.47;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T00:11:49;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.75;36.75;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T00:14:14;5.29;5.29;5.29;5.01;39.97;39.97;39.96;39.88;35.10;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T00:16:39;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.39;34.67;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T00:19:05;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.12;37.08;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T00:21:30;5.87;5.87;5.86;5.54;44.25;44.24;44.23;44.15;38.85;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T00:23:55;5.48;5.47;5.47;5.16;41.19;41.18;41.17;41.08;36.14;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T00:26:21;5.70;5.70;5.70;5.39;43.04;43.04;43.03;42.95;37.80;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:28:46;5.71;5.70;5.67;5.34;42.59;42.59;42.57;42.47;37.33;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T00:31:11;5.68;5.68;5.67;5.35;42.72;42.72;42.71;42.62;37.50;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:33:37;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.36;38.16;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:36:02;5.58;5.58;5.58;5.27;42.09;42.08;42.07;41.99;36.95;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:38:28;5.67;5.67;5.67;5.36;42.82;42.82;42.81;42.73;37.61;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:40:53;5.46;5.46;5.46;5.17;41.25;41.24;41.24;41.16;36.23;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T00:43:18;5.41;5.41;5.40;5.10;40.75;40.74;40.73;40.65;35.77;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:45:44;5.09;5.09;5.08;4.80;38.30;38.29;38.28;38.20;33.61;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T00:48:09;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.93;36.90;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:50:34;5.58;5.58;5.58;5.27;42.07;42.07;42.06;41.98;36.94;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T00:53:00;5.65;5.65;5.65;5.34;42.60;42.59;42.59;42.50;37.41;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:55:25;5.44;5.44;5.44;5.14;41.06;41.05;41.05;40.97;36.06;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T00:57:50;5.51;5.51;5.50;5.19;41.47;41.47;41.46;41.38;36.41;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:00:16;5.66;5.65;5.65;5.34;42.61;42.61;42.60;42.51;37.41;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T01:02:41;5.42;5.42;5.42;5.12;40.87;40.86;40.85;40.77;35.88;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T01:05:07;5.63;5.63;5.61;5.28;42.17;42.17;42.16;42.06;36.98;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T01:07:34;5.48;5.48;5.48;5.18;41.34;41.33;41.33;41.25;36.30;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:09:59;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.51;38.29;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:12:24;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.31;35.48;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T01:14:50;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.09;37.93;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:17:15;5.61;5.61;5.61;5.30;42.34;42.34;42.33;42.25;37.18;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T01:19:40;5.42;5.42;5.42;5.13;40.94;40.94;40.93;40.85;35.96;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T01:22:06;5.19;5.19;5.18;4.90;39.12;39.11;39.10;39.03;34.35;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:24:31;5.31;5.31;5.31;5.02;40.10;40.09;40.08;40.00;35.21;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:26:57;5.12;5.12;5.12;4.84;38.63;38.62;38.62;38.54;33.92;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:29:22;5.70;5.70;5.70;5.39;43.03;43.03;43.02;42.94;37.79;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T01:31:48;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.49;36.52;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T01:34:13;6.05;6.04;6.04;5.71;45.60;45.59;45.58;45.50;40.04;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:36:38;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.77;38.52;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:39:04;5.58;5.58;5.58;5.28;42.12;42.11;42.10;42.03;36.99;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T01:41:29;5.49;5.49;5.49;5.19;41.46;41.46;41.45;41.37;36.41;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:43:54;5.43;5.43;5.43;5.13;40.97;40.97;40.96;40.88;35.98;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T01:46:20;5.58;5.58;5.58;5.27;42.11;42.10;42.10;42.02;36.98;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T01:48:46;5.45;5.45;5.45;5.15;41.10;41.09;41.08;41.00;36.08;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T01:51:12;5.35;5.34;5.34;5.04;40.26;40.26;40.25;40.17;35.34;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:53:38;5.46;5.46;5.45;5.15;41.14;41.13;41.13;41.04;36.12;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T01:56:05;5.46;5.46;5.45;5.14;41.06;41.05;41.04;40.96;36.03;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T01:58:31;5.41;5.41;5.41;5.12;40.84;40.83;40.82;40.75;35.86;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T02:00:57;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.59;38.37;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:03:23;5.79;5.78;5.78;5.46;43.58;43.57;43.56;43.47;38.25;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T02:05:49;6.14;6.14;6.14;5.80;46.34;46.34;46.33;46.24;40.70;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:08:15;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.19;40.65;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:10:40;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.10;37.06;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:13:07;5.75;5.75;5.75;5.43;43.38;43.38;43.37;43.29;38.10;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:15:32;5.74;5.74;5.74;5.42;43.30;43.29;43.29;43.20;38.03;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:17:57;5.78;5.78;5.78;5.46;43.60;43.60;43.59;43.50;38.29;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:20:23;5.37;5.37;5.37;5.08;40.55;40.55;40.54;40.46;35.61;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:22:48;5.61;5.60;5.60;5.30;42.29;42.28;42.27;42.19;37.13;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:25:14;5.85;5.85;5.84;5.51;43.97;43.96;43.95;43.86;38.58;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T02:27:39;5.77;5.76;5.74;5.41;43.21;43.20;43.19;43.09;37.89;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T02:30:04;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.81;39.44;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:32:30;5.91;5.91;5.90;5.57;44.48;44.47;44.46;44.37;39.04;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T02:34:55;5.68;5.68;5.68;5.36;42.83;42.82;42.81;42.73;37.60;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:37:21;5.50;5.50;5.50;5.20;41.50;41.50;41.49;41.41;36.45;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:39:47;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.37;36.42;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T02:42:12;5.82;5.82;5.81;5.49;43.87;43.86;43.85;43.77;38.52;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:44:37;5.64;5.64;5.63;5.32;42.44;42.43;42.42;42.33;37.24;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T02:47:03;5.58;5.58;5.57;5.25;41.95;41.94;41.93;41.84;36.81;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T02:49:28;5.59;5.59;5.58;5.27;42.07;42.06;42.05;41.97;36.93;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T02:51:54;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.98;37.83;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:54:19;5.73;5.73;5.73;5.42;43.25;43.25;43.24;43.16;37.99;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T02:56:45;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.93;36.90;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T02:59:10;5.36;5.36;5.36;5.07;40.45;40.44;40.44;40.36;35.52;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:01:41;5.40;5.40;5.39;5.09;40.64;40.63;40.62;40.54;35.66;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T03:04:07;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.62;34.86;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T03:06:32;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.12;33.55;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:08:57;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.73;38.49;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:11:26;5.66;5.66;5.66;5.35;42.71;42.71;42.70;42.62;37.51;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:13:51;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.03;34.35;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:16:16;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.57;34.82;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:18:42;5.58;5.58;5.57;5.27;42.04;42.04;42.03;41.95;36.91;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:21:07;5.12;5.11;5.11;4.82;38.49;38.48;38.47;38.39;33.78;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T03:23:33;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.28;35.45;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:25:58;5.46;5.46;5.46;5.17;41.24;41.24;41.23;41.15;36.22;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T03:28:24;5.98;5.98;5.98;5.65;45.07;45.07;45.06;44.97;39.57;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T03:30:50;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.31;37.24;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:33:15;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.04;31.72;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:35:40;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.73;34.97;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:38:06;5.26;5.26;5.26;4.98;39.73;39.72;39.72;39.64;34.89;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:40:31;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.83;35.05;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:42:56;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.82;35.05;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:45:22;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.94;36.92;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T03:47:47;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.53;35.67;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:50:13;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.25;34.55;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:52:39;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.74;35.86;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:55:04;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.38;34.66;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T03:57:30;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.83;34.17;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T03:59:55;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.06;35.26;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:02:20;5.10;5.10;5.10;4.82;38.52;38.51;38.51;38.43;33.82;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:04:46;4.94;4.94;4.94;4.67;37.29;37.28;37.28;37.21;32.75;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:07:11;4.73;4.73;4.73;4.47;35.68;35.68;35.67;35.60;31.34;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T04:09:36;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.66;33.14;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:12:02;4.67;4.67;4.67;4.42;35.26;35.25;35.25;35.18;30.97;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:14:27;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.11;31.79;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:16:53;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.20;31.87;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:19:18;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.88;32.46;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:21:44;4.65;4.65;4.65;4.40;35.12;35.12;35.11;35.05;30.85;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T04:24:09;4.89;4.89;4.89;4.63;36.92;36.92;36.91;36.84;32.43;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:26:34;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.57;33.95;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:29:00;4.84;4.84;4.84;4.57;36.51;36.50;36.50;36.43;32.06;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:31:25;4.80;4.80;4.80;4.54;36.24;36.23;36.23;36.16;31.82;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:33:51;4.86;4.85;4.84;4.56;36.42;36.41;36.40;36.32;31.94;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T04:36:16;4.81;4.81;4.81;4.55;36.32;36.31;36.31;36.24;31.90;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:38:41;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.51;30.37;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:41:07;4.62;4.62;4.62;4.36;34.85;34.84;34.84;34.77;30.60;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T04:43:32;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.81;29.75;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T04:45:57;4.92;4.92;4.92;4.65;37.10;37.10;37.09;37.02;32.58;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:48:23;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.41;32.04;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:50:48;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.78;32.37;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:53:13;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.66;33.15;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T04:55:39;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.38;32.02;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T04:58:04;4.40;4.40;4.40;4.16;33.23;33.22;33.22;33.15;29.18;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:00:29;4.71;4.71;4.71;4.45;35.51;35.50;35.50;35.43;31.18;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T05:02:55;5.21;5.21;5.21;4.93;39.36;39.35;39.35;39.27;34.57;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:05:20;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.17;33.59;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T05:07:46;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.51;32.14;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T05:10:11;5.09;5.08;5.08;4.81;38.39;38.38;38.37;38.30;33.71;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:12:36;5.31;5.31;5.31;5.02;40.11;40.10;40.10;40.02;35.23;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:15:02;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.90;38.64;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:17:27;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.70;39.34;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:19:52;6.51;6.50;6.48;6.11;48.80;48.79;48.78;48.67;42.80;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T05:22:21;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.63;41.04;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T05:24:46;6.31;6.31;6.30;5.94;47.46;47.45;47.44;47.34;41.65;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:27:12;6.23;6.23;6.22;5.87;46.87;46.86;46.85;46.75;41.13;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:29:37;6.04;6.04;6.04;5.70;45.53;45.53;45.52;45.43;39.97;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T05:32:03;6.23;6.21;6.19;5.83;46.54;46.53;46.52;46.41;40.80;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T05:34:30;5.37;5.37;5.37;5.07;40.46;40.46;40.45;40.37;35.52;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T05:36:55;5.39;5.38;5.38;5.08;40.59;40.59;40.58;40.50;35.64;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T05:39:21;5.52;5.52;5.51;5.21;41.62;41.61;41.60;41.52;36.54;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T05:41:46;5.64;5.63;5.61;5.27;42.09;42.09;42.08;41.97;36.89;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T05:44:12;5.32;5.32;5.32;5.03;40.15;40.15;40.14;40.07;35.26;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T05:46:37;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.24;35.42;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T05:49:02;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.91;34.25;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T05:51:28;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.31;35.48;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T05:53:53;5.46;5.46;5.46;5.16;41.22;41.21;41.21;41.13;36.20;0.45
84727;SPS30;74948;45.534;6.212;2023-12-20T05:56:18;5.27;5.27;5.27;4.99;39.80;39.80;39.79;39.72;34.96;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T05:58:44;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.45;34.72;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:01:09;5.12;5.12;5.12;4.84;38.63;38.63;38.62;38.55;33.93;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:03:34;5.22;5.22;5.22;4.94;39.43;39.42;39.42;39.34;34.63;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T06:06:04;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.96;35.17;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:08:30;5.47;5.47;5.46;5.16;41.20;41.19;41.19;41.10;36.17;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T06:10:55;5.54;5.53;5.52;5.19;41.47;41.47;41.45;41.36;36.36;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T06:13:20;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.37;34.65;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T06:15:46;5.13;5.13;5.13;4.86;38.76;38.76;38.75;38.68;34.04;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:18:11;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.32;35.49;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T06:20:36;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.19;33.61;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T06:23:02;5.19;5.19;5.19;4.91;39.17;39.17;39.16;39.08;34.40;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:25:27;5.26;5.26;5.26;4.98;39.72;39.72;39.71;39.63;34.88;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T06:27:52;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.80;33.27;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T06:30:18;4.95;4.95;4.95;4.69;37.40;37.40;37.39;37.32;32.85;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:32:43;5.05;5.05;5.04;4.76;38.03;38.02;38.01;37.94;33.38;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T06:35:09;5.26;5.26;5.26;4.97;39.66;39.65;39.65;39.57;34.82;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:37:34;5.23;5.21;5.19;4.88;38.99;38.98;38.97;38.87;34.17;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T06:40:00;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.57;34.83;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:42:25;4.99;4.99;4.99;4.72;37.70;37.69;37.69;37.62;33.11;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:44:50;5.28;5.28;5.27;4.98;39.76;39.75;39.74;39.66;34.90;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T06:47:16;5.11;5.10;5.09;4.81;38.36;38.36;38.35;38.27;33.66;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T06:49:41;5.30;5.28;5.24;4.91;39.22;39.21;39.19;39.08;34.32;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T06:52:06;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.59;35.72;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T06:54:32;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.65;34.02;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T06:56:59;5.22;5.22;5.22;4.93;39.38;39.38;39.37;39.29;34.58;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T06:59:24;5.33;5.33;5.33;5.04;40.21;40.21;40.20;40.12;35.31;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T07:01:50;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.61;33.98;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T07:04:15;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.98;35.18;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T07:06:45;4.89;4.89;4.89;4.62;36.90;36.90;36.89;36.82;32.41;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T07:09:10;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.37;34.65;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T07:11:35;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.08;37.04;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T07:14:01;5.61;5.61;5.61;5.31;42.37;42.36;42.36;42.28;37.21;0.46
84727;SPS30;74948;45.534;6.212;2023-12-20T07:16:26;6.29;6.29;6.28;5.94;47.40;47.39;47.38;47.28;41.60;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T07:18:51;6.35;6.34;6.33;5.98;47.75;47.74;47.73;47.63;41.91;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T07:21:17;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.09;40.57;0.47
84727;SPS30;74948;45.534;6.212;2023-12-20T07:23:43;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.21;38.90;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T07:26:08;6.06;6.06;6.05;5.72;45.65;45.64;45.63;45.54;40.07;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T07:28:34;5.94;5.93;5.90;5.55;44.29;44.28;44.27;44.16;38.81;0.51
84727;SPS30;74948;45.534;6.212;2023-12-20T07:30:59;6.37;6.35;6.32;5.93;47.37;47.36;47.35;47.22;41.49;0.50
84727;SPS30;74948;45.534;6.212;2023-12-20T07:33:24;6.24;6.24;6.24;5.90;47.08;47.08;47.07;46.98;41.34;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T07:35:50;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.84;39.46;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T07:38:16;5.82;5.82;5.82;5.50;43.92;43.92;43.91;43.83;38.57;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T07:40:42;6.04;6.04;6.04;5.71;45.58;45.58;45.57;45.48;40.03;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T07:43:07;5.88;5.88;5.88;5.56;44.41;44.41;44.40;44.31;39.00;0.48
84727;SPS30;74948;45.534;6.212;2023-12-20T07:45:33;6.54;6.54;6.54;6.18;49.31;49.30;49.29;49.20;43.29;0.49
84727;SPS30;74948;45.534;6.212;2023-12-20T07:47:58;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.15;44.14;0.49
