sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76767;Laerm;65707;52.362;6.588;2023-12-20T00:00:59;41.15;33.88;62.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:03:26;42.36;33.70;62.43;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:05:52;41.47;33.74;54.85;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:08:21;41.32;32.78;63.34;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:10:50;39.94;32.40;61.44;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:13:17;39.68;33.42;56.45;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:15:43;42.00;33.07;62.90;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:18:10;39.70;31.96;57.28;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:20:37;41.26;32.33;56.88;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:23:03;39.23;33.01;59.41;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:25:31;39.97;33.51;56.14;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:27:59;41.51;32.46;65.18;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:30:26;43.71;33.56;64.18;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:32:53;39.54;33.44;59.42;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:35:20;39.69;32.86;58.74;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:37:46;40.31;32.87;60.78;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:40:13;40.39;32.40;60.92;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:42:41;39.64;32.74;55.66;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:45:09;40.07;34.32;49.44;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:47:35;40.82;33.16;52.57;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:50:03;39.18;33.22;44.43;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:52:29;40.40;34.62;62.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:54:56;39.75;33.30;56.80;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:57:23;38.99;33.27;47.47;;
76767;Laerm;65707;52.362;6.588;2023-12-20T00:59:52;39.26;34.66;44.60;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:02:18;39.11;33.09;49.37;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:04:45;39.52;33.82;53.19;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:07:12;38.67;33.09;45.18;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:09:38;38.73;32.15;55.82;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:12:05;39.55;34.32;49.20;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:14:32;39.19;34.30;51.55;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:17:02;43.66;35.29;60.88;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:19:28;75.29;35.72;88.53;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:21:55;39.75;34.70;50.34;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:24:22;39.60;34.54;51.27;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:26:48;43.04;35.22;64.28;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:29:15;72.55;33.69;87.75;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:31:42;39.35;34.09;45.59;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:34:10;39.87;33.67;49.88;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:36:37;38.87;32.79;47.46;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:39:03;38.79;32.69;51.03;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:41:30;63.85;35.07;82.52;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:43:56;72.10;38.45;85.49;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:46:24;39.54;34.47;51.05;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:48:52;40.35;34.51;55.73;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:51:21;40.27;34.58;63.85;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:53:49;41.19;34.50;58.98;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:56:16;49.49;33.32;74.20;;
76767;Laerm;65707;52.362;6.588;2023-12-20T01:58:45;38.82;33.43;59.41;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:01:13;42.43;32.53;66.97;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:03:40;41.35;32.77;61.10;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:06:08;42.08;32.04;61.17;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:08:36;41.76;32.82;63.34;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:11:03;38.59;32.62;52.91;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:13:30;39.89;32.72;59.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:15:57;39.23;33.30;54.11;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:18:24;41.21;34.79;59.19;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:20:50;42.68;33.14;66.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:23:18;39.34;32.98;56.72;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:25:45;41.37;34.20;62.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:28:11;43.27;35.00;64.62;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:30:38;40.93;35.15;63.44;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:33:08;42.24;34.39;59.62;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:35:37;45.45;34.42;66.82;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:38:04;46.34;35.34;68.18;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:40:32;39.98;35.32;54.59;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:42:59;42.64;34.49;67.35;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:45:26;45.26;35.33;70.79;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:47:53;49.48;35.12;76.03;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:50:20;38.81;33.97;50.17;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:52:46;46.66;32.96;71.90;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:55:13;41.17;32.79;60.63;;
76767;Laerm;65707;52.362;6.588;2023-12-20T02:57:41;41.64;34.97;58.09;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:00:09;41.92;35.94;63.24;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:02:37;43.28;35.35;67.44;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:05:04;41.22;34.69;60.65;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:07:31;43.04;34.70;63.90;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:09:58;39.11;33.24;52.08;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:12:25;45.07;34.94;68.80;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:14:53;41.81;34.78;60.75;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:17:23;41.47;34.77;59.67;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:19:50;40.26;34.63;55.04;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:22:19;41.00;35.80;56.61;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:24:46;42.55;36.01;67.32;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:27:13;44.20;35.91;64.06;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:29:39;40.83;35.71;62.41;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:32:07;41.54;36.07;61.75;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:34:34;42.77;36.02;57.92;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:37:03;45.12;37.19;68.03;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:39:30;47.08;37.17;68.39;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:41:57;42.16;37.54;56.07;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:44:24;47.19;36.76;66.83;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:46:55;43.37;35.89;63.18;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:49:23;45.62;36.59;71.45;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:51:51;43.83;38.02;64.50;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:54:17;42.95;37.28;62.85;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:56:44;44.75;36.51;65.74;;
76767;Laerm;65707;52.362;6.588;2023-12-20T03:59:11;42.85;38.34;58.33;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:01:38;48.58;38.57;59.75;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:04:04;73.77;38.17;86.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:06:32;50.42;38.40;70.89;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:09:01;45.35;38.14;58.39;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:11:28;60.14;38.15;79.90;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:13:54;43.82;38.93;59.17;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:16:21;43.06;38.75;55.33;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:18:48;74.31;39.21;88.83;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:21:16;43.53;39.11;63.83;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:23:44;47.89;38.16;75.89;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:26:11;43.44;38.24;62.20;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:28:38;44.54;39.42;58.75;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:31:04;46.57;39.72;74.92;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:33:31;43.33;38.77;56.65;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:35:58;42.88;38.83;56.15;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:38:26;57.31;41.14;75.19;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:40:57;62.26;39.20;81.63;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:43:24;44.97;39.99;55.64;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:45:50;47.39;41.09;67.11;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:48:18;45.08;39.70;57.73;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:50:45;45.61;40.22;66.48;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:53:11;55.71;40.73;75.06;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:55:38;45.14;39.57;61.68;;
76767;Laerm;65707;52.362;6.588;2023-12-20T04:58:06;45.45;40.43;63.96;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:00:33;57.96;41.33;75.09;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:03:00;46.39;41.07;59.48;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:05:26;45.17;41.20;62.66;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:07:53;45.26;40.28;63.82;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:10:20;64.46;41.53;81.50;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:12:47;52.93;41.49;66.72;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:15:15;45.88;41.01;66.22;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:17:41;51.85;41.47;74.45;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:20:09;48.04;41.69;69.21;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:22:36;47.83;42.25;66.71;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:25:03;58.06;42.33;76.65;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:27:30;54.04;42.33;78.19;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:29:56;57.72;43.29;76.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:32:25;49.87;42.97;72.99;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:34:51;48.51;42.79;64.67;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:37:18;59.96;44.27;75.93;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:39:45;65.21;44.30;82.17;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:42:12;49.92;44.53;67.57;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:44:39;53.21;44.29;77.01;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:47:05;48.64;44.06;61.49;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:49:39;49.25;42.59;58.90;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:52:05;58.94;44.22;80.56;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:54:32;55.64;44.87;74.83;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:56:59;56.80;44.84;75.05;;
76767;Laerm;65707;52.362;6.588;2023-12-20T05:59:26;50.31;44.24;70.04;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:01:53;59.59;44.66;73.79;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:04:19;49.70;44.40;68.14;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:06:48;57.13;45.36;74.76;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:09:17;59.84;44.65;75.16;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:11:44;50.21;44.01;67.76;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:14:11;49.75;43.45;70.17;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:16:40;51.75;45.66;69.47;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:19:09;65.01;45.42;80.54;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:21:36;60.37;45.34;80.49;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:24:05;49.49;44.89;63.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:26:35;60.35;45.18;75.73;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:29:01;58.86;45.23;74.70;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:31:28;49.89;44.88;63.94;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:33:55;56.70;44.82;70.44;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:36:25;49.63;44.20;62.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:38:52;59.07;46.45;75.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:41:20;67.20;46.35;82.62;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:43:49;52.46;46.22;71.44;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:46:16;52.76;45.60;69.74;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:48:43;51.28;45.69;66.21;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:51:14;63.17;46.80;81.85;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:53:40;59.74;45.69;75.69;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:56:07;57.79;46.36;74.77;;
76767;Laerm;65707;52.362;6.588;2023-12-20T06:58:41;51.79;45.19;62.60;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:01:11;59.98;48.19;76.44;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:03:38;50.67;45.65;63.31;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:06:05;72.77;45.91;89.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:08:33;51.24;45.69;61.19;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:11:00;66.75;46.16;93.72;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:13:27;56.53;45.12;74.13;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:15:55;59.49;46.03;75.45;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:18:21;55.26;47.26;74.76;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:20:56;60.47;46.69;80.38;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:23:24;54.50;46.01;67.82;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:25:52;51.02;45.91;62.13;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:28:18;60.40;46.14;77.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:30:45;58.86;46.55;73.76;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:33:16;67.47;47.27;82.42;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:35:43;52.03;45.44;70.25;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:38:12;51.11;46.36;63.97;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:40:39;52.23;44.59;66.32;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:43:06;59.49;47.16;73.89;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:45:32;64.50;44.80;81.38;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:47:59;72.96;45.06;88.96;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:50:32;60.32;46.16;80.21;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:52:59;51.44;46.00;64.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:55:26;59.51;45.97;76.76;;
76767;Laerm;65707;52.362;6.588;2023-12-20T07:57:53;57.51;46.43;75.29;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:00:19;59.85;47.36;73.45;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:02:49;51.62;45.99;65.21;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:05:16;52.26;45.45;72.51;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:07:44;50.86;45.52;64.16;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:10:10;56.64;44.19;75.30;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:12:38;52.20;44.55;74.03;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:15:09;63.36;45.81;80.30;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:17:36;53.16;43.14;76.51;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:20:05;51.11;44.53;77.87;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:22:32;48.52;44.02;57.73;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:25:01;65.68;44.74;82.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:27:28;54.71;44.90;73.70;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:29:55;52.31;45.68;75.19;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:32:21;60.33;45.92;73.79;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:34:51;50.14;45.37;64.99;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:37:22;51.04;45.01;69.01;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:39:49;67.76;45.66;82.27;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:42:24;51.94;44.85;68.73;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:44:56;52.73;45.33;74.79;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:47:24;50.00;44.21;62.59;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:49:53;52.08;44.69;69.62;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:52:22;52.01;45.40;69.01;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:54:49;59.81;45.46;76.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:57:17;56.16;45.24;74.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T08:59:49;57.12;45.20;73.09;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:02:16;54.28;45.86;72.61;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:04:46;53.84;46.28;74.34;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:07:22;56.33;47.73;70.43;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:09:49;57.28;44.84;71.36;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:12:20;61.74;47.09;78.67;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:14:49;56.99;45.21;74.86;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:17:19;62.38;48.04;80.85;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:19:48;52.41;45.57;71.21;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:22:17;50.60;44.89;60.12;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:24:44;67.01;46.25;83.03;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:27:11;56.54;46.59;76.01;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:29:38;56.87;44.34;72.97;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:32:06;55.71;44.73;80.54;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:34:33;55.07;44.91;78.63;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:37:06;58.89;46.90;79.80;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:39:35;61.60;46.96;85.16;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:42:04;64.22;45.62;83.87;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:44:34;59.42;45.54;83.40;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:47:03;52.77;44.62;74.82;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:49:33;56.83;45.69;81.54;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:52:11;60.44;45.56;80.82;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:54:39;56.97;44.62;76.22;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:57:06;54.22;47.65;71.73;;
76767;Laerm;65707;52.362;6.588;2023-12-20T09:59:33;60.90;46.53;82.99;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:02:06;60.08;45.94;82.85;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:04:46;57.00;45.14;75.90;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:07:22;55.94;44.66;78.17;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:09:53;57.85;46.16;76.00;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:12:20;65.86;45.37;85.22;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:14:47;49.29;44.21;60.07;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:17:14;51.79;44.87;75.55;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:19:42;50.05;45.01;64.81;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:22:12;62.28;45.56;80.32;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:24:45;51.75;46.98;62.45;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:27:18;52.09;46.08;66.89;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:29:51;60.57;46.53;74.26;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:32:23;51.27;44.82;62.29;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:34:55;49.79;44.90;62.93;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:37:22;50.85;44.76;68.21;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:39:53;62.74;46.29;79.33;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:42:23;65.47;45.03;82.47;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:44:53;51.07;45.08;70.96;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:47:20;54.06;45.12;77.68;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:49:49;52.90;45.81;74.22;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:52:23;62.72;47.54;83.08;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:54:51;59.58;45.40;76.64;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:57:18;58.87;46.20;80.71;;
76767;Laerm;65707;52.362;6.588;2023-12-20T10:59:47;56.42;45.02;72.22;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:02:15;56.91;45.71;73.51;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:04:52;52.64;45.58;69.37;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:07:29;51.20;45.56;66.45;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:10:10;70.36;45.86;83.96;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:12:52;63.19;45.98;81.56;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:15:21;56.79;45.22;74.03;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:17:57;51.35;45.40;67.99;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:20:36;60.79;46.17;82.11;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:23:05;51.76;45.41;68.91;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:25:47;56.85;45.90;75.04;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:28:15;50.08;44.70;65.38;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:30:51;63.00;47.15;82.23;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:33:27;61.69;46.66;82.92;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:36:03;53.97;45.64;77.10;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:38:54;64.51;47.30;79.57;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:41:23;53.09;45.27;69.79;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:43:53;63.76;44.01;80.97;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:46:20;70.07;43.14;84.21;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:48:51;49.92;43.77;60.09;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:51:24;58.86;42.13;77.93;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:53:52;55.76;43.12;75.25;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:56:19;56.77;43.69;75.59;;
76767;Laerm;65707;52.362;6.588;2023-12-20T11:58:46;55.20;43.40;71.86;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:01:14;56.27;42.91;73.59;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:03:40;57.26;42.40;75.61;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:06:08;49.55;43.87;64.32;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:08:35;53.85;41.85;75.07;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:11:03;51.96;41.79;74.98;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:13:32;54.68;43.17;70.41;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:15:59;58.86;43.10;78.42;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:18:26;49.38;42.64;58.67;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:21:00;62.44;43.12;79.87;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:23:27;54.34;43.11;75.47;;
76767;Laerm;65707;52.362;6.588;2023-12-20T12:25:54;48.90;43.05;64.16;;
