sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:01:02;57;150;;145;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:03:32;69;150;;174;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:06:02;68;150;;173;150705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:08:32;57;150;;142;149212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:11:02;63;150;;159;150797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:13:32;63;150;;159;149365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:16:02;58;150;;147;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:18:32;64;150;;162;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:21:02;67;150;;167;149218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:23:32;69;150;;175;151071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:26:02;66;150;;165;148822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:28:33;76;150;;191;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:31:02;69;150;;176;150900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:33:32;58;150;;146;148712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:36:02;60;150;;154;151571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:38:32;66;150;;165;149437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:41:03;63;150;;157;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:43:32;58;150;;145;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:46:02;64;150;;163;151246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:48:32;58;150;;147;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:51:03;61;150;;155;150087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:53:32;74;149;;185;149244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:56:02;57;150;;144;150323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T00:58:32;64;150;;160;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:01:02;67;150;;168;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:03:32;61;150;;151;146349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:06:02;71;150;;183;154243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:08:32;73;150;;183;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:11:05;65;150;;164;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:13:32;64;147;;162;149812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:16:03;65;150;;164;149277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:18:32;68;149;;171;150806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:21:03;62;150;;155;149181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:23:32;68;149;;172;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:26:03;64;150;;161;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:28:32;63;150;;159;149320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T01:53:34;69;149;;174;150394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T02:23:33;67;149;;170;150785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T02:53:33;68;150;;170;149436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T02:56:03;67;150;;168;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T03:41:03;64;150;;162;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T03:43:32;71;149;;178;148693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T03:48:34;65;149;;161;147764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T04:06:03;74;149;;187;150412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T04:33:32;70;149;;175;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T05:01:03;76;150;;189;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T06:13:33;71;150;;176;148270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T06:26:04;69;150;;176;151097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T06:48:33;70;150;;176;149550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T06:51:04;63;150;;158;149882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:01:04;61;150;;154;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:21:03;75;150;;189;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:26:05;60;149;;152;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:28:32;62;147;;155;149398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:43:33;70;150;;177;150397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:46:08;64;150;;161;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:48:33;69;144;;173;149653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:51:03;65;149;;164;150137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:53:32;62;149;;158;150737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:56:06;66;150;;165;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T07:58:33;67;145;;168;149113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:01:03;65;150;;163;149335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:03:33;71;150;;181;151487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:06:03;67;150;;170;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:08:32;59;150;;148;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:11:03;66;150;;166;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:13:32;66;150;;164;148198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:16:03;70;150;;178;152392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:18:33;71;149;;175;147372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:21:03;69;150;;177;151988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:23:33;69;150;;171;148178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:26:06;61;150;;157;152469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:28:33;76;146;;190;148593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:31:03;64;150;;164;151528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:33:33;67;150;;164;146804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:36:06;67;150;;171;151983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:38:32;64;147;;162;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:41:05;68;150;;171;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:43:35;58;148;;146;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:46:03;73;147;;184;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:48:33;66;150;;165;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:51:03;60;150;;153;150615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:53:34;58;149;;146;149580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:56:03;67;149;;169;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T08:58:34;66;149;;165;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:01:03;67;149;;170;151225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:03:32;68;150;;171;148929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:06:03;70;150;;177;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:08:33;67;150;;166;147903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:11:03;59;150;;150;151901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:13:33;67;150;;170;151140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:16:03;63;150;;160;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:18:33;72;150;;180;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:21:03;69;150;;171;147760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:23:33;59;150;;149;150309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:26:03;63;150;;161;151170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:28:37;67;150;;168;149877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:31:03;66;146;;169;151894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:33:33;61;149;;153;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:36:03;69;150;;174;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:38:33;65;150;;164;149165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:41:04;68;150;;168;147221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:43:33;71;148;;182;153403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:46:04;69;148;;174;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:48:33;63;148;;158;149446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:51:03;65;150;;165;150957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:53:32;60;150;;151;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:56:03;68;147;;172;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T09:58:35;64;148;;160;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:01:03;61;147;;152;147760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:03:32;66;149;;166;150322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:06:03;64;150;;163;152166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:08:33;70;150;;177;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:11:04;72;150;;182;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:13:33;67;148;;169;150843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:16:03;71;150;;178;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:18:33;70;150;;177;150356
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:21:03;72;150;;179;147669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:23:33;65;149;;164;150815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:26:03;64;150;;162;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:28:33;67;150;;167;148359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:33:33;64;149;;162;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:38:33;61;150;;155;151141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:41:03;71;149;;178;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:43:33;68;149;;172;149584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:46:03;58;149;;147;150698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:48:33;65;150;;164;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:51:03;65;149;;164;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:53:33;67;149;;169;150977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:56:03;61;150;;154;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T10:58:33;66;149;;166;149552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:01:03;62;150;;155;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:03:34;64;149;;162;150704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:06:05;64;148;;158;147655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:08:38;57;145;;147;152321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:11:12;60;142;;153;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:13:34;62;139;;155;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:16:03;69;146;;174;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:18:33;72;149;;182;150693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:21:06;64;150;;162;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:23:34;65;147;;163;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:26:03;65;148;;163;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:28:33;61;150;;153;149355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:31:03;64;150;;162;150428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:33:36;57;150;;144;149132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:36:03;67;145;;170;151346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:38:36;59;144;;146;148338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:41:07;61;146;;154;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:43:35;66;146;;169;151763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:46:05;61;147;;153;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:48:34;71;146;;178;149388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:51:13;70;148;;177;150205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:53:34;58;139;;147;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:56:04;58;149;;145;149120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T11:58:35;69;148;;174;149896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:01:03;73;147;;180;147461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:03:33;63;150;;162;153607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:06:04;63;150;;159;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:11:03;67;150;;170;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:13:33;65;150;;165;150549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:16:04;61;150;;152;148704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:18:33;72;149;;181;150714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:21:03;68;150;;172;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:23:33;59;150;;148;148914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:28:34;53;150;;133;149389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:31:03;64;149;;156;145258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:33:33;63;150;;164;154654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:36:04;59;150;;149;150621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:38:33;66;149;;165;149433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:41:03;67;150;;168;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:43:33;59;149;;149;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:46:03;62;150;;157;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:48:34;62;150;;157;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:51:03;68;149;;172;150958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:53:33;66;150;;166;149065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:56:04;71;150;;179;150756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T12:58:33;75;149;;188;150257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:01:04;82;150;;205;148656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:03:34;69;149;;173;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:06:03;68;149;;172;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:08:33;71;150;;179;149664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:11:04;58;150;;145;147879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:13:33;62;149;;159;153195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:16:03;54;150;;137;149862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:18:33;54;150;;137;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:21:03;65;150;;163;149237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:23:33;62;150;;156;150434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:26:03;60;150;;151;150553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:28:33;56;150;;140;148603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:31:03;59;150;;151;151233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:33:33;65;150;;163;149680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:36:03;64;150;;163;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:38:33;67;150;;169;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:41:03;70;150;;176;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:43:33;70;150;;176;150598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:46:03;69;149;;172;148909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:48:33;68;150;;171;150714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:51:03;62;150;;154;146967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:53:33;63;150;;161;151979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:56:03;59;150;;147;149052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T13:58:33;65;150;;165;151623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T14:01:03;64;150;;161;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T14:03:33;57;150;;144;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T14:06:03;60;150;;152;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T14:08:33;61;150;;153;149744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T14:11:03;64;150;;161;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T14:13:33;62;150;;156;149121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T15:01:04;56;148;;142;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T15:36:04;66;149;;163;147751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T15:43:34;70;149;;174;148878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T18:53:34;66;149;;167;150858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T19:21:08;57;147;;144;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T19:28:34;65;148;;165;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T19:33:37;67;147;;166;146805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T19:41:03;64;149;;162;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T21:51:03;71;150;;179;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T21:53:33;67;150;;168;149210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T21:56:04;60;150;;151;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T21:58:33;57;149;;144;151362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:01:03;57;150;;142;147906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:03:33;62;150;;159;152147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:06:04;64;150;;161;149100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:08:33;60;150;;151;150932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:11:03;64;150;;160;149052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:13:33;75;150;;189;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:16:04;62;150;;158;151243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:18:33;62;150;;155;147991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:21:04;68;150;;173;151300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:23:33;64;150;;160;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:26:05;61;150;;154;150984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:28:33;66;149;;165;148766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:31:03;62;150;;158;150992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:33:34;71;150;;178;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:36:03;62;149;;157;150897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:38:34;71;150;;178;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:41:04;64;150;;161;149021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:43:33;66;150;;168;150786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:46:07;74;150;;184;148166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:48:34;63;147;;160;151423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:51:04;66;150;;166;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:53:33;53;150;;134;150450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:56:04;62;150;;154;148841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T22:58:33;73;150;;185;150838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:01:03;64;150;;161;148721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:03:33;72;150;;182;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:06:04;62;150;;156;148824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:08:33;67;150;;172;152086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:11:04;67;150;;170;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:13:34;65;150;;162;148143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:16:04;70;150;;177;151554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:18:33;58;149;;146;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:21:03;59;150;;149;150478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:23:33;61;150;;151;148179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:28:33;69;150;;175;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:31:04;68;150;;167;147113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:33:33;64;150;;162;151843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:36:04;67;150;;169;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:38:33;71;150;;179;150966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:41:03;67;150;;168;149803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:43:33;67;150;;170;150703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:46:03;64;150;;159;146989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:48:36;68;150;;174;152486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:51:03;62;148;;157;150551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:53:33;63;150;;158;148428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:56:04;59;150;;150;150963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-20T23:58:34;62;150;;156;148773
