sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-12-20T00:00:54;97749.41;;;7.26
72054;BMP280;59918;51.280;7.950;2023-12-20T00:03:19;97746.09;;;7.25
72054;BMP280;59918;51.280;7.950;2023-12-20T00:05:44;97749.25;;;7.27
72054;BMP280;59918;51.280;7.950;2023-12-20T00:08:10;97749.84;;;7.29
72054;BMP280;59918;51.280;7.950;2023-12-20T00:10:35;97755.75;;;7.29
72054;BMP280;59918;51.280;7.950;2023-12-20T00:13:00;97760.09;;;7.29
72054;BMP280;59918;51.280;7.950;2023-12-20T00:15:25;97758.69;;;7.27
72054;BMP280;59918;51.280;7.950;2023-12-20T00:17:53;97761.44;;;7.25
72054;BMP280;59918;51.280;7.950;2023-12-20T00:20:18;97751.03;;;7.27
72054;BMP280;59918;51.280;7.950;2023-12-20T00:22:43;97742.53;;;7.26
72054;BMP280;59918;51.280;7.950;2023-12-20T00:25:08;97738.41;;;7.25
72054;BMP280;59918;51.280;7.950;2023-12-20T00:27:34;97732.50;;;7.25
72054;BMP280;59918;51.280;7.950;2023-12-20T00:29:59;97739.38;;;7.24
72054;BMP280;59918;51.280;7.950;2023-12-20T00:32:24;97742.75;;;7.25
72054;BMP280;59918;51.280;7.950;2023-12-20T00:34:49;97741.16;;;7.24
72054;BMP280;59918;51.280;7.950;2023-12-20T00:37:15;97746.25;;;7.24
72054;BMP280;59918;51.280;7.950;2023-12-20T00:39:40;97740.97;;;7.25
72054;BMP280;59918;51.280;7.950;2023-12-20T00:42:05;97740.78;;;7.27
72054;BMP280;59918;51.280;7.950;2023-12-20T00:44:30;97742.97;;;7.29
72054;BMP280;59918;51.280;7.950;2023-12-20T00:46:56;97733.91;;;7.27
72054;BMP280;59918;51.280;7.950;2023-12-20T00:49:21;97735.47;;;7.28
72054;BMP280;59918;51.280;7.950;2023-12-20T00:51:46;97725.44;;;7.27
72054;BMP280;59918;51.280;7.950;2023-12-20T00:54:11;97737.06;;;7.29
72054;BMP280;59918;51.280;7.950;2023-12-20T00:56:37;97740.41;;;7.29
72054;BMP280;59918;51.280;7.950;2023-12-20T00:59:02;97738.47;;;7.31
72054;BMP280;59918;51.280;7.950;2023-12-20T01:01:27;97743.81;;;7.36
72054;BMP280;59918;51.280;7.950;2023-12-20T01:03:52;97746.00;;;7.39
72054;BMP280;59918;51.280;7.950;2023-12-20T01:06:17;97743.81;;;7.36
72054;BMP280;59918;51.280;7.950;2023-12-20T01:08:43;97755.81;;;7.36
72054;BMP280;59918;51.280;7.950;2023-12-20T01:11:08;97769.41;;;7.36
72054;BMP280;59918;51.280;7.950;2023-12-20T01:13:33;97768.78;;;7.34
72054;BMP280;59918;51.280;7.950;2023-12-20T01:15:59;97782.53;;;7.33
72054;BMP280;59918;51.280;7.950;2023-12-20T01:18:24;97770.13;;;7.30
72054;BMP280;59918;51.280;7.950;2023-12-20T01:20:49;97770.06;;;7.24
72054;BMP280;59918;51.280;7.950;2023-12-20T01:23:14;97774.56;;;7.22
72054;BMP280;59918;51.280;7.950;2023-12-20T01:25:39;97770.63;;;7.20
72054;BMP280;59918;51.280;7.950;2023-12-20T01:28:05;97774.34;;;7.17
72054;BMP280;59918;51.280;7.950;2023-12-20T01:30:30;97765.47;;;7.13
72054;BMP280;59918;51.280;7.950;2023-12-20T01:32:55;97765.47;;;7.13
72054;BMP280;59918;51.280;7.950;2023-12-20T01:35:21;97776.84;;;7.11
72054;BMP280;59918;51.280;7.950;2023-12-20T01:37:46;97780.75;;;7.07
72054;BMP280;59918;51.280;7.950;2023-12-20T01:40:11;97790.38;;;7.05
72054;BMP280;59918;51.280;7.950;2023-12-20T01:42:37;97794.66;;;7.04
72054;BMP280;59918;51.280;7.950;2023-12-20T01:45:02;97790.09;;;7.00
72054;BMP280;59918;51.280;7.950;2023-12-20T01:47:28;97795.59;;;6.97
72054;BMP280;59918;51.280;7.950;2023-12-20T01:49:53;97797.72;;;6.93
72054;BMP280;59918;51.280;7.950;2023-12-20T01:52:20;97809.44;;;6.88
72054;BMP280;59918;51.280;7.950;2023-12-20T01:54:46;97821.78;;;6.85
72054;BMP280;59918;51.280;7.950;2023-12-20T01:57:12;97826.47;;;6.81
72054;BMP280;59918;51.280;7.950;2023-12-20T01:59:39;97828.41;;;6.79
72054;BMP280;59918;51.280;7.950;2023-12-20T02:02:05;97828.59;;;6.78
72054;BMP280;59918;51.280;7.950;2023-12-20T02:04:30;97821.88;;;6.77
72054;BMP280;59918;51.280;7.950;2023-12-20T02:06:57;97823.06;;;6.74
72054;BMP280;59918;51.280;7.950;2023-12-20T02:09:23;97825.00;;;6.72
72054;BMP280;59918;51.280;7.950;2023-12-20T02:11:49;97823.78;;;6.68
72054;BMP280;59918;51.280;7.950;2023-12-20T02:14:14;97818.75;;;6.60
72054;BMP280;59918;51.280;7.950;2023-12-20T02:16:39;97818.84;;;6.53
72054;BMP280;59918;51.280;7.950;2023-12-20T02:19:07;97811.53;;;6.50
72054;BMP280;59918;51.280;7.950;2023-12-20T02:21:38;97810.13;;;6.47
72054;BMP280;59918;51.280;7.950;2023-12-20T02:24:03;97797.91;;;6.43
72054;BMP280;59918;51.280;7.950;2023-12-20T02:26:29;97804.78;;;6.42
72054;BMP280;59918;51.280;7.950;2023-12-20T02:28:54;97798.69;;;6.43
72054;BMP280;59918;51.280;7.950;2023-12-20T02:31:23;97802.84;;;6.44
72054;BMP280;59918;51.280;7.950;2023-12-20T02:33:48;97805.81;;;6.48
72054;BMP280;59918;51.280;7.950;2023-12-20T02:36:13;97801.94;;;6.52
72054;BMP280;59918;51.280;7.950;2023-12-20T02:38:39;97796.03;;;6.51
72054;BMP280;59918;51.280;7.950;2023-12-20T02:41:04;97806.78;;;6.47
72054;BMP280;59918;51.280;7.950;2023-12-20T02:43:29;97801.06;;;6.45
72054;BMP280;59918;51.280;7.950;2023-12-20T02:45:54;97819.28;;;6.42
72054;BMP280;59918;51.280;7.950;2023-12-20T02:48:20;97813.56;;;6.40
72054;BMP280;59918;51.280;7.950;2023-12-20T02:50:46;97815.72;;;6.36
72054;BMP280;59918;51.280;7.950;2023-12-20T02:53:12;97815.28;;;6.33
72054;BMP280;59918;51.280;7.950;2023-12-20T02:55:37;97820.72;;;6.30
72054;BMP280;59918;51.280;7.950;2023-12-20T02:58:02;97823.25;;;6.30
72054;BMP280;59918;51.280;7.950;2023-12-20T03:00:28;97828.53;;;6.28
72054;BMP280;59918;51.280;7.950;2023-12-20T03:02:53;97823.81;;;6.25
72054;BMP280;59918;51.280;7.950;2023-12-20T03:05:18;97835.41;;;6.28
72054;BMP280;59918;51.280;7.950;2023-12-20T03:07:43;97822.66;;;6.28
72054;BMP280;59918;51.280;7.950;2023-12-20T03:10:09;97826.53;;;6.24
72054;BMP280;59918;51.280;7.950;2023-12-20T03:12:34;97820.72;;;6.16
72054;BMP280;59918;51.280;7.950;2023-12-20T03:14:59;97811.00;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T03:17:24;97821.22;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T03:19:50;97818.75;;;5.75
72054;BMP280;59918;51.280;7.950;2023-12-20T03:22:15;97822.56;;;5.71
72054;BMP280;59918;51.280;7.950;2023-12-20T03:24:40;97827.38;;;5.66
72054;BMP280;59918;51.280;7.950;2023-12-20T03:27:05;97823.72;;;5.68
72054;BMP280;59918;51.280;7.950;2023-12-20T03:29:31;97818.25;;;5.71
72054;BMP280;59918;51.280;7.950;2023-12-20T03:31:56;97820.66;;;5.73
72054;BMP280;59918;51.280;7.950;2023-12-20T03:34:21;97825.09;;;5.79
72054;BMP280;59918;51.280;7.950;2023-12-20T03:36:46;97828.88;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T03:39:12;97818.50;;;5.84
72054;BMP280;59918;51.280;7.950;2023-12-20T03:41:37;97803.81;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T03:44:02;97810.31;;;5.88
72054;BMP280;59918;51.280;7.950;2023-12-20T03:46:27;97795.00;;;5.88
72054;BMP280;59918;51.280;7.950;2023-12-20T03:48:53;97804.88;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T03:51:18;97809.97;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T03:53:43;97815.09;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T03:56:08;97819.19;;;5.92
72054;BMP280;59918;51.280;7.950;2023-12-20T03:58:33;97818.25;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T04:00:59;97823.53;;;5.92
72054;BMP280;59918;51.280;7.950;2023-12-20T04:03:24;97823.53;;;5.92
72054;BMP280;59918;51.280;7.950;2023-12-20T04:05:49;97818.25;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T04:08:14;97821.59;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T04:10:40;97817.88;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T04:13:05;97839.91;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T04:15:30;97817.88;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T04:17:55;97831.63;;;5.95
72054;BMP280;59918;51.280;7.950;2023-12-20T04:20:21;97829.88;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T04:22:46;97827.16;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T04:25:11;97833.19;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T04:27:36;97827.66;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T04:30:02;97825.47;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T04:32:27;97821.50;;;5.87
72054;BMP280;59918;51.280;7.950;2023-12-20T04:34:52;97835.22;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T04:37:18;97828.69;;;5.84
72054;BMP280;59918;51.280;7.950;2023-12-20T04:39:43;97838.63;;;5.79
72054;BMP280;59918;51.280;7.950;2023-12-20T04:42:08;97836.94;;;5.72
72054;BMP280;59918;51.280;7.950;2023-12-20T04:44:33;97823.88;;;5.67
72054;BMP280;59918;51.280;7.950;2023-12-20T04:46:59;97823.72;;;5.68
72054;BMP280;59918;51.280;7.950;2023-12-20T04:49:24;97824.50;;;5.69
72054;BMP280;59918;51.280;7.950;2023-12-20T04:51:49;97811.75;;;5.69
72054;BMP280;59918;51.280;7.950;2023-12-20T04:54:14;97813.50;;;5.68
72054;BMP280;59918;51.280;7.950;2023-12-20T04:56:40;97822.56;;;5.71
72054;BMP280;59918;51.280;7.950;2023-12-20T04:59:05;97822.28;;;5.74
72054;BMP280;59918;51.280;7.950;2023-12-20T05:01:30;97809.31;;;5.75
72054;BMP280;59918;51.280;7.950;2023-12-20T05:03:55;97812.84;;;5.74
72054;BMP280;59918;51.280;7.950;2023-12-20T05:06:21;97822.28;;;5.74
72054;BMP280;59918;51.280;7.950;2023-12-20T05:08:46;97809.69;;;5.72
72054;BMP280;59918;51.280;7.950;2023-12-20T05:11:11;97807.25;;;5.71
72054;BMP280;59918;51.280;7.950;2023-12-20T05:13:36;97808.88;;;5.72
72054;BMP280;59918;51.280;7.950;2023-12-20T05:16:02;97811.41;;;5.72
72054;BMP280;59918;51.280;7.950;2023-12-20T05:18:27;97808.03;;;5.71
72054;BMP280;59918;51.280;7.950;2023-12-20T05:20:55;97803.31;;;5.68
72054;BMP280;59918;51.280;7.950;2023-12-20T05:23:20;97809.09;;;5.62
72054;BMP280;59918;51.280;7.950;2023-12-20T05:25:45;97814.97;;;5.63
72054;BMP280;59918;51.280;7.950;2023-12-20T05:28:11;97822.28;;;5.66
72054;BMP280;59918;51.280;7.950;2023-12-20T05:30:36;97825.28;;;5.69
72054;BMP280;59918;51.280;7.950;2023-12-20T05:33:01;97814.78;;;5.72
72054;BMP280;59918;51.280;7.950;2023-12-20T05:35:26;97827.38;;;5.74
72054;BMP280;59918;51.280;7.950;2023-12-20T05:37:52;97827.00;;;5.77
72054;BMP280;59918;51.280;7.950;2023-12-20T05:40:17;97815.84;;;5.78
72054;BMP280;59918;51.280;7.950;2023-12-20T05:42:42;97832.91;;;5.77
72054;BMP280;59918;51.280;7.950;2023-12-20T05:45:08;97831.78;;;5.80
72054;BMP280;59918;51.280;7.950;2023-12-20T05:47:34;97835.75;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T05:49:59;97833.66;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T05:52:24;97835.22;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T05:54:49;97833.66;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T05:57:15;97829.16;;;5.87
72054;BMP280;59918;51.280;7.950;2023-12-20T05:59:40;97825.63;;;5.88
72054;BMP280;59918;51.280;7.950;2023-12-20T06:02:05;97823.84;;;5.89
72054;BMP280;59918;51.280;7.950;2023-12-20T06:04:31;97826.00;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T06:06:56;97826.78;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T06:09:22;97836.19;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T06:11:47;97835.22;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T06:14:12;97847.97;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T06:16:37;97847.63;;;5.89
72054;BMP280;59918;51.280;7.950;2023-12-20T06:19:03;97839.78;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T06:21:28;97839.78;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T06:23:53;97835.66;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T06:26:18;97837.75;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T06:28:44;97836.19;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T06:31:09;97835.38;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T06:33:34;97837.16;;;5.84
72054;BMP280;59918;51.280;7.950;2023-12-20T06:36:01;97836.53;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T06:38:29;97830.81;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T06:40:54;97829.03;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T06:43:20;97827.31;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T06:45:45;97831.41;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T06:48:10;97828.88;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T06:50:35;97826.31;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T06:53:01;97825.69;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T06:55:26;97828.63;;;5.78
72054;BMP280;59918;51.280;7.950;2023-12-20T06:57:51;97838.19;;;5.76
72054;BMP280;59918;51.280;7.950;2023-12-20T07:00:17;97831.16;;;5.78
72054;BMP280;59918;51.280;7.950;2023-12-20T07:02:43;97823.94;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T07:05:09;97833.03;;;5.83
72054;BMP280;59918;51.280;7.950;2023-12-20T07:07:34;97830.28;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T07:09:59;97831.09;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T07:12:24;97834.25;;;5.87
72054;BMP280;59918;51.280;7.950;2023-12-20T07:14:49;97827.38;;;5.88
72054;BMP280;59918;51.280;7.950;2023-12-20T07:17:15;97827.56;;;5.86
72054;BMP280;59918;51.280;7.950;2023-12-20T07:19:41;97828.69;;;5.84
72054;BMP280;59918;51.280;7.950;2023-12-20T07:22:06;97838.13;;;5.83
72054;BMP280;59918;51.280;7.950;2023-12-20T07:24:32;97838.47;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T07:26:59;97842.94;;;5.79
72054;BMP280;59918;51.280;7.950;2023-12-20T07:29:27;97845.16;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T07:31:53;97833.34;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T07:34:18;97848.50;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T07:36:43;97847.72;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T07:39:08;97842.63;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T07:41:34;97841.78;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T07:44:01;97834.34;;;5.80
72054;BMP280;59918;51.280;7.950;2023-12-20T07:46:26;97839.25;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T07:48:52;97847.53;;;5.83
72054;BMP280;59918;51.280;7.950;2023-12-20T07:51:17;97851.84;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T07:53:45;97863.03;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T07:56:28;97858.88;;;5.81
72054;BMP280;59918;51.280;7.950;2023-12-20T07:58:53;97862.03;;;5.82
72054;BMP280;59918;51.280;7.950;2023-12-20T08:01:19;97867.94;;;5.83
72054;BMP280;59918;51.280;7.950;2023-12-20T08:03:44;97866.81;;;5.85
72054;BMP280;59918;51.280;7.950;2023-12-20T08:06:10;97872.53;;;5.87
72054;BMP280;59918;51.280;7.950;2023-12-20T08:08:35;97869.19;;;5.87
72054;BMP280;59918;51.280;7.950;2023-12-20T08:11:00;97872.34;;;5.89
72054;BMP280;59918;51.280;7.950;2023-12-20T08:13:26;97858.47;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T08:15:52;97858.28;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T08:18:18;97863.38;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T08:20:43;97850.63;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T08:23:09;97847.28;;;5.92
72054;BMP280;59918;51.280;7.950;2023-12-20T08:25:34;97855.09;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T08:27:59;97841.72;;;5.89
72054;BMP280;59918;51.280;7.950;2023-12-20T08:30:24;97844.09;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T08:32:49;97847.63;;;5.89
72054;BMP280;59918;51.280;7.950;2023-12-20T08:35:15;97849.22;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T08:37:40;97846.03;;;5.88
72054;BMP280;59918;51.280;7.950;2023-12-20T08:40:06;97840.94;;;5.88
72054;BMP280;59918;51.280;7.950;2023-12-20T08:42:31;97854.31;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T08:44:57;97858.63;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T08:47:22;97847.44;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T08:49:47;97849.22;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T08:52:13;97843.16;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T08:54:38;97838.06;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T08:57:03;97836.44;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T08:59:29;97838.06;;;5.91
72054;BMP280;59918;51.280;7.950;2023-12-20T09:01:54;97833.91;;;5.90
72054;BMP280;59918;51.280;7.950;2023-12-20T09:04:20;97838.84;;;5.92
72054;BMP280;59918;51.280;7.950;2023-12-20T09:06:45;97833.38;;;5.95
72054;BMP280;59918;51.280;7.950;2023-12-20T09:09:10;97835.91;;;5.95
72054;BMP280;59918;51.280;7.950;2023-12-20T09:11:36;97833.03;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T09:14:01;97837.34;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T09:16:26;97838.94;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T09:18:51;97829.50;;;5.99
72054;BMP280;59918;51.280;7.950;2023-12-20T09:21:17;97836.38;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T09:23:42;97833.03;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T09:26:07;97838.31;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T09:28:32;97831.63;;;5.95
72054;BMP280;59918;51.280;7.950;2023-12-20T09:30:58;97839.09;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T09:33:23;97830.47;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T09:35:48;97826.16;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T09:38:13;97815.94;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T09:40:41;97817.19;;;6.02
72054;BMP280;59918;51.280;7.950;2023-12-20T09:43:14;97814.91;;;6.07
72054;BMP280;59918;51.280;7.950;2023-12-20T09:45:40;97812.34;;;6.07
72054;BMP280;59918;51.280;7.950;2023-12-20T09:48:05;97812.97;;;6.09
72054;BMP280;59918;51.280;7.950;2023-12-20T09:50:32;97796.69;;;6.10
72054;BMP280;59918;51.280;7.950;2023-12-20T09:52:58;97821.88;;;6.13
72054;BMP280;59918;51.280;7.950;2023-12-20T09:55:24;97821.06;;;6.13
72054;BMP280;59918;51.280;7.950;2023-12-20T09:57:50;97812.28;;;6.15
72054;BMP280;59918;51.280;7.950;2023-12-20T10:00:15;97822.50;;;6.15
72054;BMP280;59918;51.280;7.950;2023-12-20T10:02:49;97804.63;;;6.15
72054;BMP280;59918;51.280;7.950;2023-12-20T10:05:16;97811.47;;;6.15
72054;BMP280;59918;51.280;7.950;2023-12-20T10:07:41;97806.34;;;6.15
72054;BMP280;59918;51.280;7.950;2023-12-20T10:10:07;97795.97;;;6.16
72054;BMP280;59918;51.280;7.950;2023-12-20T10:12:32;97792.88;;;6.20
72054;BMP280;59918;51.280;7.950;2023-12-20T10:14:57;97802.38;;;6.26
72054;BMP280;59918;51.280;7.950;2023-12-20T10:17:23;97804.59;;;6.29
72054;BMP280;59918;51.280;7.950;2023-12-20T10:19:48;97802.84;;;6.30
72054;BMP280;59918;51.280;7.950;2023-12-20T10:22:13;97799.78;;;6.34
72054;BMP280;59918;51.280;7.950;2023-12-20T10:24:40;97802.31;;;6.34
72054;BMP280;59918;51.280;7.950;2023-12-20T10:27:07;97788.94;;;6.32
72054;BMP280;59918;51.280;7.950;2023-12-20T10:29:35;97798.97;;;6.34
72054;BMP280;59918;51.280;7.950;2023-12-20T10:34:48;97809.78;;;6.36
72054;BMP280;59918;51.280;7.950;2023-12-20T10:37:16;97814.91;;;6.36
72054;BMP280;59918;51.280;7.950;2023-12-20T10:39:42;97803.91;;;6.35
72054;BMP280;59918;51.280;7.950;2023-12-20T10:42:09;97792.91;;;6.35
72054;BMP280;59918;51.280;7.950;2023-12-20T10:44:36;97787.78;;;6.35
72054;BMP280;59918;51.280;7.950;2023-12-20T10:47:02;97776.97;;;6.33
72054;BMP280;59918;51.280;7.950;2023-12-20T10:49:32;97784.63;;;6.33
72054;BMP280;59918;51.280;7.950;2023-12-20T10:52:02;97783.03;;;6.32
72054;BMP280;59918;51.280;7.950;2023-12-20T10:54:28;97783.03;;;6.32
72054;BMP280;59918;51.280;7.950;2023-12-20T10:56:54;97782.69;;;6.35
72054;BMP280;59918;51.280;7.950;2023-12-20T10:59:21;97777.41;;;6.36
72054;BMP280;59918;51.280;7.950;2023-12-20T11:01:48;97781.53;;;6.37
72054;BMP280;59918;51.280;7.950;2023-12-20T11:04:28;97778.81;;;6.39
72054;BMP280;59918;51.280;7.950;2023-12-20T11:07:00;97778.81;;;6.39
72054;BMP280;59918;51.280;7.950;2023-12-20T11:09:40;97764.09;;;6.41
72054;BMP280;59918;51.280;7.950;2023-12-20T11:15:02;97762.59;;;6.32
72054;BMP280;59918;51.280;7.950;2023-12-20T11:17:27;97766.91;;;6.31
72054;BMP280;59918;51.280;7.950;2023-12-20T11:22:21;97769.19;;;6.26
72054;BMP280;59918;51.280;7.950;2023-12-20T11:24:48;97761.91;;;6.23
72054;BMP280;59918;51.280;7.950;2023-12-20T11:27:14;97771.50;;;6.21
72054;BMP280;59918;51.280;7.950;2023-12-20T11:29:39;97754.41;;;6.22
72054;BMP280;59918;51.280;7.950;2023-12-20T11:34:57;97753.09;;;6.26
72054;BMP280;59918;51.280;7.950;2023-12-20T11:37:28;97758.19;;;6.26
72054;BMP280;59918;51.280;7.950;2023-12-20T11:40:08;97761.72;;;6.25
72054;BMP280;59918;51.280;7.950;2023-12-20T11:42:38;97755.09;;;6.30
72054;BMP280;59918;51.280;7.950;2023-12-20T11:45:03;97763.91;;;6.28
72054;BMP280;59918;51.280;7.950;2023-12-20T11:47:30;97762.44;;;6.19
72054;BMP280;59918;51.280;7.950;2023-12-20T11:49:55;97772.22;;;6.16
72054;BMP280;59918;51.280;7.950;2023-12-20T11:52:21;97764.63;;;6.08
72054;BMP280;59918;51.280;7.950;2023-12-20T11:54:46;97770.00;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T11:57:11;97754.84;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T11:59:36;97766.84;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T12:02:02;97752.69;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:04:27;97748.34;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:06:52;97752.69;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:09:18;97738.13;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:11:43;97743.25;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:14:09;97749.34;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T12:16:34;97738.13;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:18:59;97733.66;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T12:21:25;97734.63;;;5.95
72054;BMP280;59918;51.280;7.950;2023-12-20T12:23:50;97732.69;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T12:26:15;97722.50;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T12:28:41;97729.16;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T12:31:07;97723.28;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T12:33:32;97718.34;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T12:35:57;97708.13;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T12:38:24;97698.53;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T12:40:49;97695.19;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T12:43:15;97698.53;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T12:45:40;97695.38;;;5.96
72054;BMP280;59918;51.280;7.950;2023-12-20T12:48:06;97684.53;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:50:31;97693.97;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T12:52:59;97698.28;;;5.93
72054;BMP280;59918;51.280;7.950;2023-12-20T12:55:24;97693.81;;;5.95
72054;BMP280;59918;51.280;7.950;2023-12-20T12:57:49;97698.53;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T13:00:15;97706.63;;;6.02
72054;BMP280;59918;51.280;7.950;2023-12-20T13:02:40;97700.91;;;6.00
72054;BMP280;59918;51.280;7.950;2023-12-20T13:05:08;97695.19;;;5.98
72054;BMP280;59918;51.280;7.950;2023-12-20T13:07:34;97688.69;;;5.95
72054;BMP280;59918;51.280;7.950;2023-12-20T13:09:59;97696.53;;;5.94
72054;BMP280;59918;51.280;7.950;2023-12-20T13:12:25;97696.97;;;5.97
72054;BMP280;59918;51.280;7.950;2023-12-20T13:14:50;97695.66;;;6.01
72054;BMP280;59918;51.280;7.950;2023-12-20T13:17:15;97701.69;;;6.00
