sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2545;DHT22;36212;48.838;9.142;2023-12-20T00:02:07;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:02:09;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:04:39;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:04:41;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:07:12;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:07:15;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:09:46;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:09:47;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:12:18;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:12:20;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:14:50;6.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:14:52;6.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:17:22;6.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:17:24;6.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:19:55;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:19:57;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:22:27;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:22:29;5.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:24:59;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:25:01;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:27:32;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:27:35;5.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:30:06;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:30:10;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:54:34;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:54:36;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:57:06;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:57:08;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:59:39;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T00:59:41;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:02:11;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:02:13;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:04:44;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:04:45;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:07:16;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:07:18;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:09:49;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:09:51;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:12:21;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:12:23;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:14:54;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:14:55;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:17:26;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:17:28;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:19:58;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:20:00;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:22:31;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:22:35;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:25:06;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:25:08;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:27:39;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:27:40;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:30:11;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:30:13;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:32:45;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:32:46;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:35:17;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:35:19;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:37:49;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:37:51;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:40:22;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:40:25;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:42:59;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:43:07;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:45:38;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:45:40;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:48:11;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:48:13;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:50:45;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:50:47;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:53:20;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:53:23;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:55:56;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:55:59;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:58:30;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T01:58:32;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:01:02;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:01:04;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:03:35;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:03:39;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:06:11;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:06:13;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:08:43;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:08:45;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:11:16;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:11:18;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:13:48;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:13:50;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:16:21;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:16:24;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:18:54;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:18:56;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:21:33;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:21:38;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:24:08;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:24:10;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:26:41;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:26:47;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:29:18;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:29:19;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:31:50;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:31:52;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:34:22;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:34:24;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:36:55;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:36:58;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:39:30;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:39:33;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:42:04;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:42:05;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:44:36;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:44:38;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:47:08;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:47:10;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:49:40;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:49:42;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:52:13;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:52:15;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:54:45;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:54:47;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:57:17;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:57:19;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:59:50;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T02:59:51;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:02:22;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:02:24;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:04:54;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:04:56;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:07:27;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:07:28;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:09:59;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:10:20;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:12:50;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:12:52;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:15:23;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:15:24;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:17:55;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:17:59;5.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:20:29;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:20:35;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:23:06;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:23:08;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:25:38;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:25:40;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:28:11;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:28:14;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:30:45;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:30:47;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:33:17;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:33:19;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:35:49;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:35:51;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:38:22;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:38:27;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:40:57;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:41:00;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:43:30;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:43:32;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:46:03;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:46:07;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:48:38;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:48:40;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:51:11;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:51:13;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:53:43;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:53:45;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:56:16;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:56:17;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:58:48;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T03:58:50;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:01:20;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:01:22;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:03:53;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:03:54;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:06:25;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:06:28;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:08:59;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:09:02;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:11:33;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:11:37;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:14:08;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:14:25;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:16:58;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:17:19;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:19:54;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:34:09;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:34:47;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:37:19;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:37:24;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:39:56;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T04:40:15;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:12:05;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:14:40;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:14:42;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:17:13;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:17:16;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:19:47;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:19:49;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:22:19;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:22:23;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:24:54;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:24:56;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:27:28;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:27:33;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:30:05;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:30:07;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:32:39;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:32:44;5.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:35:16;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:35:19;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:37:50;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:37:52;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:40:22;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:40:25;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:42:56;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:42:58;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:45:28;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:45:31;5.50;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:48:01;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:48:06;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:50:37;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:50:39;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:53:09;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:53:12;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:55:42;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:55:44;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:58:15;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T07:58:17;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:00:48;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:00:50;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:03:20;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:03:22;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:05:53;5.10;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:05:56;5.10;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:08:27;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:08:30;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:11:00;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:11:03;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:13:34;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:13:36;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:16:07;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:16:09;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:18:40;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:18:42;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:21:12;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:21:15;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:23:46;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:23:49;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:26:20;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:26:24;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:28:54;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:29:00;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:31:31;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:31:33;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:34:03;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:34:11;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:36:42;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:36:44;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:39:15;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:39:17;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:41:48;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:41:50;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:44:20;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:44:23;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:46:54;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:46:58;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:49:29;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:49:31;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:52:02;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:52:05;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:54:35;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:54:37;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:57:08;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:57:10;4.60;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:59:40;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T08:59:42;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:02:13;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:02:16;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:04:47;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:04:49;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:07:25;4.70;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:09:56;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:09:58;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:12:28;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:12:30;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:15:01;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:15:04;4.80;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:17:35;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:17:37;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:20:07;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:20:10;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:22:41;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:22:43;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:25:14;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:25:17;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:27:48;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:27:50;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:30:21;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:30:29;4.90;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:32:59;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:33:01;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:35:32;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:35:34;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:38:05;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:38:07;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:40:41;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:40:43;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:43:14;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:43:20;5.00;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:45:54;5.10;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:46:02;5.10;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:48:36;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:48:38;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:51:10;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:51:12;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:53:43;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:53:45;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:56:17;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:56:19;5.20;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:58:50;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T09:58:51;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:01:23;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:01:25;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:03:56;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:04:00;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:06:31;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:06:33;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:09:04;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:09:05;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:11:37;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:11:39;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:14:10;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:14:13;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:16:43;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:16:45;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:19:17;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:19:22;5.40;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:21:53;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:21:55;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:24:28;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:24:31;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:27:06;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:29:38;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:29:40;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:32:27;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:32:29;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:35:00;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:35:02;5.30;99.90
2545;DHT22;36212;48.838;9.142;2023-12-20T10:37:37;5.30;99.90
