sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-12-20T00:05:29;26.30;34.50
31687;DHT22;18285;51.330;4.946;2023-12-20T00:29:39;26.40;34.10
31687;DHT22;18285;51.330;4.946;2023-12-20T00:53:50;26.40;33.50
31687;DHT22;18285;51.330;4.946;2023-12-20T01:18:05;26.50;33.30
31687;DHT22;18285;51.330;4.946;2023-12-20T01:42:15;26.40;33.10
31687;DHT22;18285;51.330;4.946;2023-12-20T02:06:28;26.40;32.90
31687;DHT22;18285;51.330;4.946;2023-12-20T02:30:39;26.30;32.50
31687;DHT22;18285;51.330;4.946;2023-12-20T02:54:50;26.20;32.70
31687;DHT22;18285;51.330;4.946;2023-12-20T03:19:01;26.00;32.80
31687;DHT22;18285;51.330;4.946;2023-12-20T03:43:11;25.90;33.80
31687;DHT22;18285;51.330;4.946;2023-12-20T04:07:22;25.80;33.00
31687;DHT22;18285;51.330;4.946;2023-12-20T04:31:33;25.80;32.90
31687;DHT22;18285;51.330;4.946;2023-12-20T04:55:44;25.80;32.80
31687;DHT22;18285;51.330;4.946;2023-12-20T05:19:54;25.60;32.40
31687;DHT22;18285;51.330;4.946;2023-12-20T05:44:05;25.50;32.30
31687;DHT22;18285;51.330;4.946;2023-12-20T06:08:16;25.30;32.50
31687;DHT22;18285;51.330;4.946;2023-12-20T06:32:26;25.30;32.20
31687;DHT22;18285;51.330;4.946;2023-12-20T06:56:39;25.10;33.50
31687;DHT22;18285;51.330;4.946;2023-12-20T07:20:50;25.00;33.40
31687;DHT22;18285;51.330;4.946;2023-12-20T07:45:00;24.80;34.10
31687;DHT22;18285;51.330;4.946;2023-12-20T08:09:11;24.70;33.80
31687;DHT22;18285;51.330;4.946;2023-12-20T08:33:22;24.60;33.50
31687;DHT22;18285;51.330;4.946;2023-12-20T08:57:32;24.40;33.40
31687;DHT22;18285;51.330;4.946;2023-12-20T09:21:44;24.30;33.70
31687;DHT22;18285;51.330;4.946;2023-12-20T09:46:00;24.20;33.40
31687;DHT22;18285;51.330;4.946;2023-12-20T10:10:13;24.10;33.20
31687;DHT22;18285;51.330;4.946;2023-12-20T10:34:24;24.00;33.70
31687;DHT22;18285;51.330;4.946;2023-12-20T10:58:36;24.00;33.60
31687;DHT22;18285;51.330;4.946;2023-12-20T11:22:54;23.90;33.90
31687;DHT22;18285;51.330;4.946;2023-12-20T11:47:05;24.00;34.20
31687;DHT22;18285;51.330;4.946;2023-12-20T12:11:17;23.90;34.40
31687;DHT22;18285;51.330;4.946;2023-12-20T12:35:28;24.00;34.20
31687;DHT22;18285;51.330;4.946;2023-12-20T12:59:38;23.80;34.60
31687;DHT22;18285;51.330;4.946;2023-12-20T13:23:49;23.90;34.70
31687;DHT22;18285;51.330;4.946;2023-12-20T13:48:00;23.90;35.00
31687;DHT22;18285;51.330;4.946;2023-12-20T14:12:12;23.90;35.00
31687;DHT22;18285;51.330;4.946;2023-12-20T14:36:22;23.80;35.20
31687;DHT22;18285;51.330;4.946;2023-12-20T15:00:33;23.90;35.00
31687;DHT22;18285;51.330;4.946;2023-12-20T15:24:44;23.80;35.20
31687;DHT22;18285;51.330;4.946;2023-12-20T15:48:56;23.90;35.10
31687;DHT22;18285;51.330;4.946;2023-12-20T16:13:07;23.90;36.00
31687;DHT22;18285;51.330;4.946;2023-12-20T16:37:19;23.90;36.40
31687;DHT22;18285;51.330;4.946;2023-12-20T17:01:30;24.00;36.90
31687;DHT22;18285;51.330;4.946;2023-12-20T17:25:40;23.70;38.60
31687;DHT22;18285;51.330;4.946;2023-12-20T17:49:51;23.90;37.90
31687;DHT22;18285;51.330;4.946;2023-12-20T18:14:02;23.90;37.50
31687;DHT22;18285;51.330;4.946;2023-12-20T18:38:12;23.80;37.30
31687;DHT22;18285;51.330;4.946;2023-12-20T19:02:24;23.70;37.50
31687;DHT22;18285;51.330;4.946;2023-12-20T19:26:34;23.70;38.20
31687;DHT22;18285;51.330;4.946;2023-12-20T20:15:01;24.20;37.80
31687;DHT22;18285;51.330;4.946;2023-12-20T20:39:12;24.80;36.80
31687;DHT22;18285;51.330;4.946;2023-12-20T21:03:24;25.00;36.50
31687;DHT22;18285;51.330;4.946;2023-12-20T21:27:35;25.30;35.80
31687;DHT22;18285;51.330;4.946;2023-12-20T22:16:00;25.90;35.10
31687;DHT22;18285;51.330;4.946;2023-12-20T22:40:11;26.20;34.70
31687;DHT22;18285;51.330;4.946;2023-12-20T23:04:22;26.70;33.90
31687;DHT22;18285;51.330;4.946;2023-12-20T23:28:33;27.00;33.30
31687;DHT22;18285;51.330;4.946;2023-12-20T23:52:43;27.40;32.80
