sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:01:45;8.25;7.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:04:11;7.75;6.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:06:36;8.00;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:09:02;8.00;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:11:28;5.25;5.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:13:53;10.75;6.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:16:19;9.50;5.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:18:44;11.00;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:21:10;7.00;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:23:36;6.50;5.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:26:01;7.00;7.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:28:27;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:30:52;8.50;5.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:33:18;8.50;5.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:35:44;3.25;3.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:38:09;3.75;3.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:40:36;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:43:02;4.25;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:45:30;3.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:47:55;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:50:21;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:52:47;2.00;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:55:13;3.00;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T00:57:39;4.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:00:05;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:02:31;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:04:56;1.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:07:22;1.50;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:09:47;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:12:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:14:39;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:17:04;3.75;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:19:30;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:21:59;1.75;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:24:24;3.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:26:50;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:29:15;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:31:41;2.50;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:34:07;2.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:36:32;1.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:38:58;2.50;1.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:41:23;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:43:49;3.50;2.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:46:15;3.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:48:42;3.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:51:08;1.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:53:33;3.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:55:59;1.50;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T01:58:26;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:00:53;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:03:19;4.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:05:46;1.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:08:13;3.00;2.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:10:39;5.50;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:13:06;3.50;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:15:31;3.75;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:17:57;3.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:20:22;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:22:48;5.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:25:13;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:27:39;2.25;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:30:05;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:32:31;7.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:34:57;2.75;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:37:23;3.00;2.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:39:49;3.50;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:42:14;1.75;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:44:40;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:47:05;3.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:49:31;7.00;2.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:51:57;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:54:22;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:56:48;2.75;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T02:59:13;1.50;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:01:41;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:04:08;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:06:33;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:08:59;2.25;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:11:26;2.75;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:13:53;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:16:18;2.25;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:18:44;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:21:09;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:23:35;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:26:00;3.25;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:28:26;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:30:52;3.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:33:18;2.25;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:35:44;4.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:38:09;3.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:40:35;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:43:00;2.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:45:26;5.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:47:51;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:50:22;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:52:48;4.50;1.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:55:13;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T03:57:40;3.25;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:00:06;1.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:02:38;2.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:05:05;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:07:31;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:09:57;3.75;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:12:22;1.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:14:48;3.00;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:17:14;2.00;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:19:41;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:22:07;3.25;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:24:33;4.75;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:26:58;4.00;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:29:24;2.75;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:31:49;2.25;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:34:17;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:36:43;4.00;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:39:11;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:41:38;2.00;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:44:03;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:46:32;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:48:58;2.25;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:51:23;3.00;1.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:53:49;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:56:15;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T04:58:41;3.00;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:01:08;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:03:34;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:06:00;3.75;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:08:25;2.75;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:10:52;1.75;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:13:19;3.75;2.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:15:45;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:18:11;3.25;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:20:38;1.75;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:23:03;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:25:29;1.25;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:27:54;3.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:30:21;3.00;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:32:46;1.25;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:35:12;5.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:37:38;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:40:03;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:42:30;3.50;2.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:44:55;3.75;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:47:21;5.00;2.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:49:46;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:52:12;4.00;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:54:37;4.25;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:57:03;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T05:59:29;3.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:01:54;5.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:04:20;2.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:06:45;2.50;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:09:11;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:11:37;2.75;2.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:14:02;3.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:16:28;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:18:54;5.25;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:21:19;1.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:23:45;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:26:10;1.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:28:36;1.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:31:02;1.00;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:33:28;6.25;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:35:56;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:38:22;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:40:47;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:43:13;2.75;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:45:39;1.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:48:04;2.00;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:50:30;1.50;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:52:56;4.75;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:55:21;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T06:57:47;3.75;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:00:12;4.00;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:02:38;2.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:05:04;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:07:30;2.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:09:55;4.75;2.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:12:21;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:14:47;1.75;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:17:12;2.75;2.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:19:40;2.50;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:22:06;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:24:32;3.50;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:26:59;2.25;1.25;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:29:26;1.75;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:31:52;7.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:34:19;2.50;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:36:46;1.50;1.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:39:12;4.25;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:41:38;2.25;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:44:04;5.25;4.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:46:30;2.50;2.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:48:55;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:51:21;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:53:47;4.00;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:56:14;3.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T07:58:41;5.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:01:07;2.50;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:03:33;4.00;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:05:59;3.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:08:24;3.75;3.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:10:50;3.00;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:13:16;2.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:15:41;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:18:07;4.25;2.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:20:33;6.75;3.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:22:58;3.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:25:24;4.75;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:27:49;5.00;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:30:15;5.25;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:32:42;2.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:35:08;5.25;3.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:37:34;6.25;3.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:40:00;6.50;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:42:26;3.25;3.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:44:56;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:47:23;4.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:49:49;3.25;3.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:52:15;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:54:40;4.75;3.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:57:06;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T08:59:32;5.50;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:01:58;6.75;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:04:23;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:06:49;5.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:09:15;7.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:11:40;6.00;6.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:14:07;3.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:16:33;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:18:58;4.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:21:24;8.25;4.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:23:50;4.75;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:26:16;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:28:42;7.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:31:07;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:33:33;4.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:35:59;5.50;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:38:25;5.50;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:40:50;3.75;3.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:43:18;4.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:45:46;6.00;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:48:12;3.25;3.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:50:40;4.00;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:53:07;4.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:55:35;3.00;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T09:58:01;1.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:00:27;4.75;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:02:56;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:05:26;3.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:07:53;6.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:10:18;5.50;5.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:15:32;3.25;3.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:20:24;5.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:22:51;5.75;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:25:19;6.50;4.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:27:46;6.25;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:30:12;5.50;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:32:39;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:35:05;7.25;3.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:37:34;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:40:01;3.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:42:29;4.50;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:44:55;5.50;3.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:47:22;3.00;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:49:49;7.50;5.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:52:18;5.00;3.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:54:45;6.00;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:57:11;6.25;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T10:59:37;6.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:02:04;5.25;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:07:23;2.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:09:59;3.75;3.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:12:34;5.25;3.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:15:06;6.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:17:32;5.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:20:04;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:22:31;3.50;2.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:27:43;7.25;3.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:30:09;4.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:32:36;4.50;4.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:37:49;6.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:40:15;4.25;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:42:43;4.25;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:45:10;5.75;3.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-12-20T11:47:40;6.75;4.25;3.00
