sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-12-20T00:00:17;3.2;3.1;2.9;2.5;;;;4.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:02:46;4.7;4.5;4.2;3.7;;;;4.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:05:15;4.0;3.9;3.6;3.1;;;;4.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:07:43;4.4;4.3;4.0;3.5;;;;4.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:10:12;4.1;4.0;3.7;3.2;;;;4.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:12:42;3.7;3.6;3.4;2.9;;;;4.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:15:11;3.7;3.6;3.4;3.1;;;;4.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:17:39;4.1;3.9;3.6;3.0;;;;5.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:20:08;4.3;4.1;3.6;3.0;;;;5.0;4.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:22:37;3.1;3.0;2.7;2.3;;;;5.0;4.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:25:06;3.9;3.7;3.4;2.9;;;;5.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:27:37;3.8;3.6;3.2;2.7;;;;5.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:30:06;3.8;3.6;3.1;2.5;;;;5.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:32:36;3.6;3.4;3.0;2.4;;;;5.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:35:05;3.6;3.5;3.1;2.6;;;;5.0;5.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:37:34;3.4;3.2;3.0;2.5;;;;5.0;6.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:40:03;3.8;3.7;3.3;2.8;;;;5.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:42:32;4.1;3.9;3.5;2.8;;;;5.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:45:02;4.3;4.0;3.6;2.9;;;;5.0;9.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:47:31;4.6;4.4;3.9;3.1;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:49:59;3.4;3.2;2.9;2.4;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:52:28;4.1;3.9;3.5;2.8;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:54:56;3.5;3.4;3.0;2.5;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:57:25;3.3;3.2;2.9;2.5;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T00:59:53;4.2;4.0;3.5;2.9;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:02:22;3.9;3.8;3.5;2.9;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:04:50;4.3;4.1;3.8;3.2;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:07:19;3.8;3.6;3.3;2.9;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:09:47;3.5;3.4;3.2;2.7;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:12:15;3.7;3.5;3.2;2.7;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:14:44;4.6;4.4;3.8;3.1;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:17:14;4.7;4.4;3.8;2.9;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:19:43;5.1;4.8;4.1;3.1;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:22:11;4.8;4.5;3.9;3.1;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:24:39;4.4;4.2;3.6;2.8;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:27:08;4.2;4.0;3.5;2.7;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:29:36;4.1;3.9;3.4;2.6;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:32:06;4.2;3.9;3.4;2.6;;;;5.0;9.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:34:35;3.7;3.4;3.0;2.3;;;;5.0;9.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:37:04;4.4;4.2;3.5;2.7;;;;5.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:39:32;4.3;4.0;3.4;2.6;;;;5.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:42:01;5.0;4.6;3.8;2.7;;;;5.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:44:30;3.6;3.3;2.8;2.0;;;;5.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:46:58;5.5;5.0;4.2;3.0;;;;5.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:49:28;4.6;4.3;3.6;2.7;;;;5.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:51:59;3.7;3.4;2.8;2.0;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:54:28;3.9;3.6;3.1;2.3;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:56:57;4.0;3.7;3.1;2.3;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T01:59:26;3.2;3.0;2.5;1.8;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:01:55;4.6;4.2;3.4;2.4;;;;6.0;7.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:04:24;4.7;4.4;3.6;2.6;;;;6.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:06:54;5.0;4.6;3.7;2.5;;;;6.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:09:25;4.4;4.1;3.4;2.4;;;;6.0;8.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:11:55;6.1;5.6;4.5;3.0;;;;6.0;9.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:14:24;5.4;5.0;4.0;2.6;;;;6.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:16:53;5.3;4.9;4.0;2.7;;;;6.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:19:21;4.9;4.5;3.6;2.4;;;;6.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:21:50;4.4;4.1;3.3;2.2;;;;6.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:24:23;4.5;4.1;3.4;2.3;;;;6.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:26:52;4.1;3.8;3.1;2.2;;;;6.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:29:20;4.4;4.1;3.3;2.3;;;;6.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:31:50;5.7;5.2;4.2;2.8;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:34:19;5.0;4.6;3.8;2.6;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:36:47;5.7;5.2;4.2;2.9;;;;5.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:39:16;5.3;4.9;4.0;2.7;;;;5.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:41:45;5.7;5.2;4.2;2.9;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:44:13;5.1;4.7;3.8;2.5;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:46:42;5.0;4.6;3.7;2.5;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:49:11;5.8;5.4;4.4;3.1;;;;5.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:51:39;4.7;4.3;3.6;2.6;;;;5.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:54:08;5.0;4.7;3.8;2.7;;;;5.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:56:36;5.9;5.4;4.5;3.1;;;;5.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T02:59:05;4.5;4.1;3.3;2.3;;;;5.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:01:34;5.2;4.8;3.8;2.5;;;;5.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:04:08;6.3;5.7;4.5;2.9;;;;5.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:06:36;6.7;6.2;4.9;3.3;;;;5.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:09:05;6.1;5.5;4.4;2.9;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:11:34;5.9;5.4;4.4;3.1;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:14:02;5.4;5.0;4.1;2.9;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:16:31;6.7;6.1;5.0;3.5;;;;5.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:18:59;5.8;5.3;4.3;2.9;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:21:28;5.0;4.6;3.7;2.6;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:23:56;4.9;4.5;3.7;2.7;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:26:25;4.5;4.2;3.5;2.5;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:28:53;5.5;5.0;4.1;2.8;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:31:21;5.8;5.4;4.3;2.9;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:33:50;5.8;5.4;4.3;3.0;;;;5.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:36:20;5.7;5.3;4.3;3.0;;;;5.0;15.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:38:48;5.4;5.0;4.0;2.8;;;;5.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:41:16;5.3;4.9;4.1;2.9;;;;5.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:43:47;5.9;5.5;4.6;3.4;;;;5.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:46:15;5.3;4.9;4.1;3.0;;;;5.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:48:44;5.8;5.4;4.4;3.1;;;;5.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:51:12;6.0;5.5;4.6;3.2;;;;4.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:53:41;5.4;5.0;4.0;2.8;;;;4.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:56:09;5.4;5.0;4.1;2.9;;;;4.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T03:58:37;5.6;5.1;4.2;2.9;;;;4.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:01:10;5.7;5.3;4.3;2.9;;;;4.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:03:40;6.8;6.2;5.1;3.5;;;;4.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:06:08;6.7;6.1;4.8;3.1;;;;4.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:08:36;5.5;5.0;4.0;2.7;;;;4.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:11:05;4.7;4.3;3.5;2.3;;;;4.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:13:33;6.4;5.8;4.6;3.0;;;;4.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:16:02;6.6;6.1;4.8;3.2;;;;4.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:18:31;5.8;5.2;4.2;2.8;;;;4.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:21:00;5.7;5.3;4.3;3.0;;;;4.0;14.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:23:28;5.5;5.0;4.0;2.7;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:25:57;6.5;5.9;4.6;2.9;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:28:25;6.4;5.8;4.5;2.8;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:30:56;6.8;6.1;4.8;3.0;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:33:24;7.3;6.7;5.2;3.3;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:35:53;6.8;6.1;4.7;2.9;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:38:21;6.9;6.3;4.9;3.1;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:40:50;7.7;6.9;5.3;3.2;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:43:18;6.9;6.2;4.8;2.9;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:45:47;6.9;6.2;4.7;2.7;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:48:15;7.4;6.6;5.1;3.0;;;;5.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:50:44;5.5;4.9;3.8;2.3;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:53:13;6.3;5.7;4.5;2.8;;;;5.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:55:41;7.2;6.5;5.0;3.0;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T04:58:09;8.0;7.2;5.5;3.2;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:00:38;8.9;8.0;6.1;3.6;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:03:09;7.7;6.9;5.2;3.1;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:05:37;7.5;6.8;5.2;3.1;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:08:07;7.2;6.5;4.9;2.9;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:10:35;8.0;7.2;5.4;3.2;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:13:06;6.9;6.2;4.8;3.0;;;;5.0;10.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:15:35;7.1;6.4;5.0;3.1;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:18:04;8.5;7.6;5.8;3.4;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:20:33;7.2;6.5;5.0;3.0;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:23:01;7.7;6.9;5.2;3.0;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:25:30;8.0;7.2;5.4;3.1;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:28:00;7.0;6.2;4.7;2.7;;;;5.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:30:31;7.7;6.9;5.2;2.9;;;;4.0;11.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:33:00;7.9;7.0;5.2;2.9;;;;4.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:35:29;8.0;7.1;5.4;3.0;;;;4.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:37:57;7.5;6.8;5.1;3.0;;;;4.0;12.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:40:25;7.8;7.1;5.5;3.3;;;;4.0;13.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:42:54;8.2;7.4;5.7;3.4;;;;4.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:45:22;6.9;6.2;4.8;3.0;;;;4.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:47:51;7.4;6.7;5.1;3.0;;;;4.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:50:19;7.3;6.5;5.0;2.9;;;;4.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:52:49;7.2;6.5;4.8;2.7;;;;4.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:55:17;7.9;7.1;5.3;3.0;;;;4.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T05:57:46;9.2;8.3;6.2;3.6;;;;4.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:00:15;7.0;6.3;4.8;2.8;;;;4.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:02:44;6.9;6.2;4.7;2.8;;;;4.0;25.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:05:13;7.9;7.1;5.4;3.1;;;;4.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:07:42;7.8;7.0;5.3;3.1;;;;4.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:10:11;8.5;7.7;5.9;3.5;;;;4.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:12:40;7.3;6.6;5.1;3.2;;;;4.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:15:09;8.5;7.7;5.8;3.5;;;;4.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:17:39;7.0;6.3;4.9;2.9;;;;4.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:20:09;9.7;8.7;6.5;3.7;;;;3.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:22:39;7.2;6.5;4.9;2.8;;;;3.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:25:08;7.1;6.4;4.9;2.8;;;;3.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:27:36;7.8;7.0;5.4;3.2;;;;3.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:30:06;7.5;6.8;5.2;3.1;;;;3.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:32:35;7.6;6.8;5.3;3.2;;;;3.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:35:06;8.5;7.7;5.8;3.5;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:37:35;7.9;7.1;5.4;3.1;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:40:04;7.8;7.0;5.3;3.1;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:42:33;7.2;6.4;4.9;2.8;;;;3.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:45:02;8.8;7.9;6.0;3.5;;;;3.0;32.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:47:30;7.3;6.6;5.0;3.0;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:49:59;6.8;6.2;4.7;2.9;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:52:27;7.4;6.7;5.1;3.1;;;;3.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:54:56;7.9;7.2;5.5;3.3;;;;3.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:57:24;7.6;6.8;5.3;3.2;;;;3.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T06:59:53;7.4;6.7;5.3;3.4;;;;3.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:02:21;7.0;6.4;4.9;3.0;;;;3.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:04:50;6.9;6.3;4.9;3.1;;;;3.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:07:18;6.9;6.3;5.0;3.2;;;;3.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:09:47;7.5;6.8;5.3;3.4;;;;3.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:12:15;7.0;6.4;5.1;3.3;;;;3.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:14:45;7.0;6.4;5.1;3.3;;;;3.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:17:13;8.5;7.7;6.0;3.7;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:19:42;7.2;6.5;5.0;3.1;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:22:10;8.2;7.5;5.9;3.8;;;;2.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:24:39;6.9;6.3;5.1;3.4;;;;2.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:27:09;6.7;6.2;4.9;3.2;;;;2.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:29:38;7.4;6.7;5.2;3.2;;;;2.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:32:07;7.3;6.6;5.1;3.1;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:34:36;7.2;6.5;5.0;3.0;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:37:06;6.5;5.9;4.6;2.9;;;;2.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:39:36;6.7;6.1;4.8;3.2;;;;2.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:42:06;6.7;6.1;4.8;3.1;;;;2.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:44:35;6.6;6.1;4.8;3.2;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:47:04;7.2;6.6;5.3;3.6;;;;2.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:49:33;6.1;5.6;4.5;3.0;;;;2.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:52:03;7.7;7.0;5.5;3.5;;;;2.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:54:34;7.5;6.7;5.2;3.1;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:57:02;8.4;7.5;5.8;3.5;;;;2.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T07:59:31;6.5;5.9;4.6;2.9;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:02:00;8.5;7.6;5.9;3.5;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:04:30;8.0;7.2;5.5;3.3;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:06:59;7.8;7.0;5.4;3.4;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:09:28;8.0;7.2;5.6;3.5;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:11:58;7.8;7.0;5.4;3.2;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:14:28;9.1;8.1;6.1;3.4;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:16:57;8.9;8.0;6.0;3.5;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:19:26;8.1;7.2;5.5;3.3;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:21:56;6.4;5.8;4.5;2.8;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:24:24;7.3;6.7;5.2;3.2;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:26:53;7.7;6.9;5.3;3.2;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:29:21;7.8;7.0;5.4;3.2;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:31:53;8.1;7.3;5.5;3.3;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:34:22;7.9;7.1;5.4;3.2;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:36:51;7.7;6.9;5.3;3.2;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:39:20;8.6;7.8;6.0;3.8;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:41:49;6.8;6.2;4.8;3.1;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:44:17;6.1;5.5;4.2;2.6;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:46:47;9.2;8.2;6.2;3.5;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:49:15;9.6;8.6;6.4;3.5;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:51:44;8.5;7.5;5.6;3.1;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:54:13;9.3;8.4;6.4;3.8;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:56:42;7.8;7.1;5.5;3.3;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T08:59:12;7.7;6.9;5.3;3.2;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:01:40;8.2;7.4;5.6;3.2;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:04:09;9.3;8.3;6.2;3.5;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:06:37;8.3;7.5;5.7;3.4;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:09:06;9.5;8.4;6.3;3.5;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:11:36;8.7;7.8;5.9;3.4;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:14:05;8.6;7.7;5.8;3.4;;;;2.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:16:36;8.0;7.2;5.4;3.1;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:19:06;8.9;7.9;6.0;3.4;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:21:35;8.3;7.5;5.7;3.3;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:24:05;7.0;6.3;4.9;3.0;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:26:34;7.8;7.0;5.4;3.2;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:29:03;6.9;6.3;5.0;3.2;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:31:33;7.2;6.5;5.1;3.2;;;;2.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-12-20T09:34:05;7.1;6.4;5.0;3.1;;;;2.0;111.0;
