sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2023-12-20T00:01:24;3.80;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:03:58;3.80;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T00:06:27;3.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:09:16;3.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:11:53;3.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:14:32;3.70;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T00:17:02;3.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:19:57;3.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:26:55;3.60;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:29:21;3.60;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T00:36:44;3.50;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T01:08:09;3.50;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T01:11:31;3.50;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T01:13:57;3.50;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T02:11:40;3.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T02:53:50;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:01:39;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:08:28;3.40;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T03:11:02;3.40;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T03:13:39;3.40;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T03:16:15;3.50;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T03:18:50;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:21:16;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:23:48;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:26:19;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:28:47;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:31:21;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:33:51;3.50;40.70
43842;DHT22;29495;49.970;20.842;2023-12-20T03:36:36;3.50;77.00
43842;DHT22;29495;49.970;20.842;2023-12-20T03:39:07;3.50;75.80
43842;DHT22;29495;49.970;20.842;2023-12-20T03:41:40;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:44:09;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:46:43;3.50;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:49:14;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:52:03;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:54:47;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T03:57:44;3.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T04:00:15;3.40;97.40
43842;DHT22;29495;49.970;20.842;2023-12-20T04:03:01;3.40;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T04:06:02;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T04:09:29;3.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T04:16:24;3.40;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T04:19:08;3.40;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:00:49;3.40;59.30
43842;DHT22;29495;49.970;20.842;2023-12-20T21:03:16;3.50;45.30
43842;DHT22;29495;49.970;20.842;2023-12-20T21:05:43;3.50;36.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:08:11;3.50;25.70
43842;DHT22;29495;49.970;20.842;2023-12-20T21:10:56;3.60;17.10
43842;DHT22;29495;49.970;20.842;2023-12-20T21:21:01;3.80;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:24:22;3.90;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:35:09;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:38:29;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:42:26;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:45:15;4.10;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:48:24;4.10;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:51:19;4.10;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:54:37;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:57:03;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T21:59:33;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:02:05;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:04:46;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:07:12;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:09:39;4.10;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:12:08;4.10;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:14:34;4.10;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:17:01;4.20;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:20:26;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:23:08;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:26:28;4.00;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:29:24;3.90;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T22:33:12;4.10;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:39:46;4.20;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:42:46;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:45:15;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:47:41;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:50:09;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:52:41;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:55:15;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T22:57:47;4.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:04:00;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:07:18;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:10:07;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:12:40;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:15:13;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:17:41;4.30;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:20:38;4.40;96.20
43842;DHT22;29495;49.970;20.842;2023-12-20T23:23:32;4.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:26:09;4.40;99.90
43842;DHT22;29495;49.970;20.842;2023-12-20T23:28:35;4.40;67.70
43842;DHT22;29495;49.970;20.842;2023-12-20T23:31:01;4.40;54.80
43842;DHT22;29495;49.970;20.842;2023-12-20T23:33:43;4.50;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T23:36:43;4.50;24.30
43842;DHT22;29495;49.970;20.842;2023-12-20T23:39:28;4.50;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T23:42:24;4.60;2.30
43842;DHT22;29495;49.970;20.842;2023-12-20T23:44:55;4.60;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T23:47:30;4.60;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T23:50:09;4.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T23:52:36;4.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T23:55:11;4.70;1.00
43842;DHT22;29495;49.970;20.842;2023-12-20T23:57:49;4.70;1.00
