sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-12-20T00:00:02;55.56;52.43;61.55;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:00:13;55.83;52.29;62.00;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:00:23;55.68;51.80;62.66;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:00:33;55.45;52.38;62.15;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:00:43;54.44;51.27;62.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:00:54;54.38;51.41;61.46;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:01:04;54.16;51.45;61.96;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:01:14;54.23;51.46;61.49;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:01:24;53.97;51.46;60.63;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:01:35;53.71;51.37;61.74;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:01:45;53.72;51.65;61.59;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:01:55;54.40;51.15;62.33;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:02:06;54.21;51.69;62.80;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:02:16;53.71;51.91;61.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:02:26;55.49;52.40;61.58;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:02:36;55.08;52.29;63.26;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:02:47;55.20;51.25;61.71;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:02:58;55.85;52.78;63.62;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:03:09;55.98;52.33;63.01;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:03:19;55.67;51.04;61.99;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:03:29;55.84;52.74;62.04;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:03:39;55.49;51.65;62.48;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:03:50;55.55;52.15;62.04;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:04:00;55.62;52.03;61.73;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:04:10;55.42;52.45;61.04;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:04:21;55.12;52.20;62.36;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:04:31;55.18;52.02;61.29;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:04:42;55.45;52.41;61.10;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:04:52;55.52;52.35;63.21;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:05:02;54.82;51.92;61.52;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:05:13;55.15;51.57;63.32;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:05:23;55.20;52.14;61.69;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:05:33;55.53;52.26;62.91;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:05:45;55.02;52.33;62.11;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:05:55;54.94;51.73;61.58;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:06:06;55.01;51.70;61.46;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:06:16;55.09;52.05;61.81;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:06:26;55.23;52.04;63.18;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:06:37;54.69;51.25;61.98;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:06:47;53.64;51.14;63.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:06:57;53.42;50.81;62.32;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:07:07;53.64;50.71;60.93;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:07:18;53.45;51.14;61.32;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:07:28;53.24;50.77;61.27;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:07:38;53.45;50.50;62.63;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:07:49;53.29;50.55;62.07;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:07:59;53.33;50.94;61.31;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:08:09;53.48;50.73;62.17;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:08:19;53.39;50.55;62.52;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:08:29;53.33;50.67;61.41;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:08:40;53.46;50.92;61.24;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:08:50;55.54;51.22;61.06;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:09:00;53.09;51.00;61.37;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:09:11;53.17;50.96;60.55;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:09:21;53.26;51.16;60.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:09:31;53.83;51.07;61.07;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:09:42;54.50;51.24;61.26;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:09:52;54.15;51.20;61.89;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:10:02;54.66;51.44;61.34;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:10:12;55.19;51.39;61.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:10:23;54.53;51.27;59.90;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:10:33;54.95;51.97;61.22;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:10:44;54.81;51.24;62.06;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:10:54;54.37;51.71;60.32;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:11:04;55.16;51.68;61.60;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:11:14;54.59;51.19;61.20;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:11:25;53.62;50.86;61.74;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:11:35;53.37;50.83;61.91;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:11:45;53.40;50.20;60.44;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:11:56;53.63;51.13;60.11;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:12:07;54.96;51.52;61.07;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:12:17;54.93;52.18;61.41;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:12:27;54.83;51.84;61.71;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:12:38;55.07;51.02;61.53;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:12:48;53.82;51.62;60.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:12:58;54.77;51.14;60.78;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:13:08;54.43;51.25;61.07;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:13:19;54.48;50.95;61.00;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:13:29;55.03;51.16;62.81;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:13:39;54.85;51.62;62.86;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:13:50;54.96;51.61;60.90;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:14:00;54.52;51.08;61.71;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:14:10;54.63;51.12;61.25;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:14:20;54.82;51.31;62.12;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:14:31;55.20;51.60;60.75;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:14:41;55.03;51.70;61.87;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:14:51;55.29;51.59;62.47;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:15:01;54.88;51.59;61.61;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:15:12;55.10;51.81;62.47;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:15:22;54.87;51.15;61.06;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:15:33;54.63;51.94;62.02;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:15:43;55.13;51.67;61.85;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:15:53;54.77;51.79;61.73;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:16:04;55.22;52.03;61.81;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:16:14;55.06;51.53;61.21;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:16:24;55.16;52.63;62.25;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:16:35;55.20;51.59;61.95;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:16:45;55.12;51.58;62.11;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:16:55;55.06;51.89;61.66;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:17:05;55.05;52.09;62.33;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:17:16;54.66;51.87;61.85;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:17:26;55.20;51.64;63.82;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:17:36;54.72;51.17;62.13;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:17:46;53.85;51.36;60.82;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:17:57;53.99;52.16;56.85;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:18:07;54.53;52.39;57.33;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:18:17;54.07;52.50;56.06;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:18:27;54.24;52.51;56.22;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:18:38;54.24;52.14;57.03;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:18:48;54.45;52.67;57.40;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:18:58;54.53;52.12;56.70;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:19:09;54.55;52.88;56.89;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:19:19;55.23;51.73;61.72;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:19:30;53.79;51.69;62.15;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:19:40;53.65;50.96;61.08;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:19:50;53.57;51.41;61.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:20:01;53.82;51.47;62.11;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:20:11;53.98;51.62;61.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:20:21;54.15;51.65;62.56;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:20:32;54.10;51.52;62.27;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:20:42;53.95;51.71;61.76;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:20:52;54.07;51.66;62.04;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:21:03;53.52;51.60;61.53;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:21:13;53.88;51.44;62.50;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:21:23;53.96;51.53;61.83;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:21:33;54.22;51.69;62.52;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:21:44;53.68;51.51;62.69;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:21:54;53.11;51.07;61.88;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:22:04;53.61;51.49;61.98;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:22:14;53.67;51.74;61.46;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:22:25;53.32;51.33;61.36;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:22:35;53.48;51.34;61.67;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:22:45;53.96;51.65;61.34;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:22:56;53.55;51.68;61.43;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:23:07;53.97;51.29;61.52;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:23:18;53.73;51.60;62.09;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:23:28;53.73;51.15;63.30;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:23:38;53.88;50.97;62.35;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:23:48;53.71;51.28;60.91;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:23:58;53.75;50.97;62.72;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:24:09;53.23;51.02;61.30;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:24:19;53.46;50.58;62.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:24:30;54.54;50.85;61.91;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:24:40;56.12;53.93;58.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:24:50;56.18;53.34;59.00;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:25:01;56.51;54.33;58.48;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:25:11;57.13;54.68;59.98;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:25:21;56.94;54.50;59.67;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:25:32;55.96;53.41;58.94;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:25:42;56.62;54.48;58.87;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:25:52;56.47;54.35;58.56;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:26:02;55.16;51.59;62.86;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:26:13;54.40;50.87;61.59;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:26:23;54.39;51.29;61.25;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:26:33;54.11;51.60;61.74;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:26:44;54.37;50.91;61.86;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:26:54;54.73;50.80;62.54;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:27:04;54.31;51.72;61.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:27:14;54.80;52.20;62.89;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:27:25;54.40;51.95;61.42;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:27:35;54.68;51.75;62.02;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:27:45;54.10;51.56;61.45;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:27:55;53.52;51.49;61.02;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:28:06;53.85;51.65;61.59;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:28:16;53.78;51.37;60.74;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:28:26;53.87;51.26;60.81;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:28:37;53.62;50.86;60.29;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:28:47;53.59;50.81;61.38;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:28:58;53.71;50.93;61.69;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:29:08;53.76;50.48;61.83;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:29:18;53.02;50.92;59.58;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:29:28;53.52;51.08;60.94;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:29:39;53.25;50.36;62.00;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:29:49;53.12;50.25;61.24;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:30:00;53.38;50.66;60.07;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:30:10;53.21;50.68;60.50;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:30:20;53.05;50.42;61.54;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:30:31;52.97;50.91;61.08;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:30:41;53.26;50.61;62.58;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:30:51;53.32;50.49;61.10;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:31:02;53.40;50.75;61.44;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:31:12;53.03;50.55;60.87;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:31:22;53.60;50.72;61.58;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:31:32;53.26;50.99;60.03;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:31:43;53.49;50.98;62.75;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:31:53;53.35;50.26;61.34;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:32:03;53.39;50.76;61.50;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:32:14;53.53;51.11;60.32;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:32:24;53.20;50.42;59.64;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:32:35;54.10;51.12;62.86;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:32:45;53.35;50.82;62.99;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:32:58;53.36;50.55;61.98;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:33:09;53.41;50.95;61.17;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:33:19;53.57;51.08;60.83;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:33:29;53.58;50.99;61.47;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:33:39;54.03;51.13;61.22;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:33:53;53.57;50.90;60.54;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:34:04;53.67;50.90;61.17;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:34:14;53.92;50.79;61.74;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:34:25;53.37;51.07;59.78;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:34:35;53.43;50.74;60.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:34:45;53.22;50.76;61.06;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:34:55;53.29;50.47;61.72;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:35:06;53.05;50.66;60.35;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:35:16;52.73;50.82;60.65;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:35:26;52.95;50.59;60.44;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:35:37;52.97;50.69;61.73;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:35:47;53.34;50.20;60.33;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:35:58;52.71;50.87;61.15;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:36:08;52.94;50.37;60.83;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:36:18;52.96;50.37;60.06;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:36:28;53.18;50.58;63.26;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:36:39;53.06;50.57;60.20;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:36:49;53.12;50.76;60.76;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:36:59;53.24;50.45;60.72;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:37:09;53.03;50.61;60.92;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:37:20;53.04;50.55;60.62;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:37:30;53.36;50.20;63.09;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:37:40;53.25;50.72;60.71;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:37:50;52.69;50.87;60.37;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:38:00;53.36;51.11;60.71;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:38:11;53.04;51.31;61.36;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:38:21;53.01;51.12;60.70;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:38:32;52.93;50.61;60.38;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:38:43;53.35;50.84;60.77;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:38:53;54.22;51.97;60.74;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:39:03;54.31;51.68;61.68;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:39:14;53.91;51.32;61.22;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:39:24;53.79;51.73;61.05;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:39:35;53.64;51.42;62.13;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:39:45;53.78;51.72;60.86;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:39:55;54.37;51.80;61.06;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:40:05;53.85;51.99;60.04;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:40:16;54.33;52.13;61.52;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:40:26;54.58;52.07;61.19;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:40:36;53.99;51.37;61.36;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:40:47;54.30;51.93;61.53;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:40:57;54.48;51.49;60.81;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:41:07;54.45;51.28;61.10;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:41:17;54.43;51.16;60.68;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:41:28;54.32;51.21;60.78;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:41:38;54.69;50.81;61.28;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:41:48;54.68;51.26;61.59;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:41:58;54.53;51.53;62.89;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:42:09;53.99;51.11;60.78;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:42:19;53.67;50.86;61.62;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:42:29;52.99;50.81;61.10;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:42:39;53.38;51.00;60.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:42:50;53.36;50.42;59.55;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:43:00;52.66;50.62;60.66;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:43:10;52.92;50.74;59.95;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:43:20;53.43;50.54;60.70;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:43:31;53.23;51.31;60.90;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:43:41;53.47;50.98;60.81;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:43:51;53.09;50.67;61.11;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:44:02;53.19;50.82;62.36;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:44:12;53.65;50.91;61.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:44:23;53.37;51.03;60.86;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:44:33;53.10;51.07;60.38;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:44:43;53.18;50.67;62.28;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:44:53;53.20;50.62;60.08;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:45:04;53.29;50.58;60.56;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:45:14;52.86;50.74;59.76;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:45:25;53.22;50.66;60.14;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:45:35;53.29;50.50;61.00;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:45:45;53.07;50.56;60.56;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:45:58;53.66;50.96;62.82;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:46:10;53.66;51.31;64.05;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:46:20;53.71;51.30;62.12;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:46:30;53.74;50.99;61.55;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:46:40;53.22;50.66;61.23;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:46:51;53.55;50.80;61.27;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:47:01;53.55;50.53;60.60;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:47:11;53.06;50.78;60.23;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:47:23;53.41;50.74;60.53;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:47:33;52.94;50.73;60.63;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:47:43;53.16;50.43;61.00;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:47:54;52.77;50.45;59.94;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:48:04;53.18;50.69;60.42;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:48:14;53.45;50.50;61.15;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:48:25;53.36;50.99;60.56;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:48:37;54.23;51.11;60.89;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:48:47;54.14;50.94;61.12;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:48:57;54.16;51.25;61.55;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:49:08;54.13;51.37;61.35;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:49:18;54.16;51.07;62.81;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:49:28;54.11;51.27;60.40;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:49:38;54.32;51.26;60.33;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:49:49;54.21;51.16;60.96;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:49:59;54.12;51.10;61.29;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:50:09;53.88;51.14;60.30;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:50:19;53.91;50.95;60.77;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:50:31;54.13;51.48;59.87;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:50:41;54.18;51.19;59.74;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:50:52;54.25;51.44;60.19;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:51:02;54.31;51.74;60.60;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:51:13;54.29;51.23;61.07;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:51:24;54.08;51.72;60.50;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:51:34;54.04;51.49;61.16;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:51:44;54.28;50.78;60.71;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:51:54;54.39;51.24;61.83;;
71030;Laerm;63723;51.436;5.976;2023-12-20T00:52:05;54.04;51.46;60.46;;
