sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:01:19;16;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:03:47;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:06:14;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:08:41;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:11:08;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:13:35;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:16:02;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:18:30;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:20:57;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:23:24;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:25:51;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:28:19;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:30:46;7;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:33:14;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:35:41;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:38:09;9;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:40:35;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:43:02;11;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:45:30;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:47:57;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:50:24;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:52:52;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:55:19;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T00:57:47;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:00:14;12;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:02:41;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:05:08;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:07:35;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:10:02;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:12:30;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:14:57;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:17:23;8;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:19:50;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:22:18;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:24:45;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:27:13;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:29:40;10;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:32:08;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:34:35;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:37:03;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:39:31;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:41:58;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:44:26;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:46:53;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:49:21;9;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:51:49;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:54:17;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:56:45;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T01:59:13;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:01:40;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:04:08;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:06:36;9;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:09:06;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:11:35;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:14:02;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:16:30;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:18:58;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:21:25;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:23:58;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:26:25;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:28:52;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:31:20;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:33:48;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:36:14;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:38:41;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:41:08;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:43:35;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:46:02;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:48:30;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:50:57;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:53:25;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:55:52;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T02:58:19;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:00:46;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:03:13;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:05:40;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:08:07;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:10:34;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:13:01;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:15:29;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:17:56;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:20:24;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:22:50;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:25:18;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:27:45;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:30:13;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:32:41;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:35:08;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:37:35;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:40:03;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:42:30;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:44:58;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:47:25;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:49:52;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:52:19;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:54:46;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:57:14;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T03:59:41;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:02:08;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:04:34;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:07:01;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:09:29;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:11:56;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:14:23;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:16:50;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:19:17;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:21:45;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:24:12;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:26:39;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:29:07;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:31:34;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:34:02;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:36:29;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:38:57;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:41:23;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:43:50;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:46:18;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:48:46;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:51:13;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:53:40;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:56:07;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T04:58:35;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:01:03;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:03:32;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:05:59;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:08:26;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:10:53;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:13:21;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:15:49;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:18:16;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:20:42;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:23:10;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:25:37;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:28:04;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:30:32;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:32:59;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:35:27;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:37:55;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:40:22;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:42:49;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:45:16;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:47:43;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:50:10;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:52:38;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:55:05;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T05:57:32;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:00:00;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:02:28;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:04:55;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:07:22;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:09:50;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:12:18;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:14:45;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:17:13;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:19:41;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:22:08;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:24:35;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:27:02;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:29:29;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:31:56;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:34:23;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:36:51;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:39:18;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:41:46;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:44:14;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:46:41;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:49:09;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:51:36;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:54:03;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:56:31;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T06:58:57;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:01:25;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:03:52;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:06:19;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:08:46;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:11:13;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:13:41;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:16:09;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:18:36;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:21:04;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:23:31;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:25:58;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:28:25;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:30:52;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:33:20;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:35:48;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:38:15;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:40:42;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:43:10;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:45:37;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:48:06;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:50:33;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:53:00;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:55:28;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T07:57:55;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:00:22;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:02:50;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:05:17;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:07:44;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:10:11;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:12:39;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:15:07;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:17:34;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:20:02;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:22:30;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:24:57;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:27:24;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:29:52;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:32:19;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:34:47;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:37:14;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:39:42;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:42:10;10;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:44:37;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:47:05;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:49:33;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:52:00;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:54:27;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:56:55;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T08:59:22;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:01:49;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:04:17;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:06:45;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:09:12;6;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:11:39;9;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:14:07;11;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:16:35;9;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:19:02;14;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:21:30;14;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:23:58;10;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:26:26;16;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:28:53;11;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:31:20;11;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:33:47;26;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:36:14;18;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:38:42;11;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:41:10;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:43:37;8;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:46:06;8;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:48:35;11;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:51:04;7;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:53:31;9;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:56:03;7;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T09:58:32;15;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:01:02;12;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:03:30;7;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:05:58;11;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:08:26;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:10:54;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:13:22;19;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:15:49;8;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:18:17;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:20:45;11;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:23:12;13;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:25:41;13;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:28:09;11;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:30:38;12;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:33:06;13;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:35:34;17;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:38:03;13;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:40:31;14;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:43:00;9;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:45:30;8;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:47:57;20;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:50:25;11;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:52:53;14;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:55:21;16;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T10:57:49;11;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:00:17;15;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:02:46;12;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:05:23;20;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:08:01;12;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:10:36;18;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:13:12;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:15:47;12;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:18:15;23;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:20:42;12;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:23:09;14;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:25:47;16;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:28:15;16;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:30:50;8;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:33:21;8;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:35:49;9;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:38:17;14;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:40:47;11;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:43:29;14;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:45:56;8;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:48:29;8;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:50:57;12;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:53:25;11;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:55:53;14;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T11:58:21;11;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:00:49;12;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:03:16;14;6;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:05:46;21;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:08:15;21;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:10:43;20;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:13:11;22;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:15:39;34;18;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:18:06;13;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:20:34;15;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:23:02;20;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:25:30;17;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:27:59;13;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:30:27;16;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:32:55;19;12;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:35:23;13;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:37:51;13;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:40:18;7;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:42:45;12;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:45:12;26;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:47:40;18;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:50:07;11;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:52:40;16;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:55:07;14;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T12:57:34;14;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:00:02;23;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:02:30;20;17;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:04:57;20;12;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:07:24;17;13;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:09:52;13;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:12:19;28;17;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:14:46;19;12;
35160;PMS5003;21320;53.34613800;-6.53590100;2023-12-20T13:17:13;12;8;
