sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:02:10;3;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:05:36;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:08:54;9;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:12:12;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:15:37;4;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:18:52;2;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:22:06;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:25:30;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:28:45;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:31:59;3;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:35:25;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:38:39;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:41:54;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:45:19;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:48:33;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:51:50;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:55:15;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T00:58:29;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:01:43;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:05:10;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:08:29;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:11:43;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:15:08;4;4;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:18:23;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:21:37;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:25:02;4;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:28:16;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:31:32;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:34:56;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:38:11;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:41:25;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:44:50;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:48:04;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:51:20;3;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:54:45;4;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T01:58:01;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:01:15;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:04:40;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:07:54;3;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:11:09;6;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:14:33;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:17:48;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:21:04;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:24:27;3;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:27:42;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:30:57;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:34:22;5;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:37:36;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:40:51;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:44:16;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:47:30;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:50:52;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:54:17;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T02:57:31;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:00:49;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:04:15;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:07:29;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:10:43;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:14:08;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:17:23;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:20:37;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:24:02;7;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:27:16;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:30:30;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:33:55;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:37:10;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:40:24;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:43:49;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:47:04;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:50:18;8;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:53:43;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T03:56:57;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:00:12;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:03:37;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:06:52;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:10:07;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:13:31;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:16:46;3;2;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:20:01;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:23:25;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:26:39;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:29:54;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:33:19;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:36:33;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:39:50;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:43:15;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:46:29;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:49:43;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:53:08;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:56:23;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T04:59:37;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:03:02;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:06:17;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:09:31;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:12:56;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:16:11;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:19:27;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:22:53;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:26:07;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:29:21;6;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:32:47;3;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:36:01;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:39:15;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:42:40;5;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:45:54;5;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:49:09;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:52:34;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:55:48;4;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T05:59:02;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:02:27;2;2;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:05:41;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:08:56;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:12:20;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:15:39;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:18:54;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:22:19;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:25:33;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:28:48;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:32:12;3;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:35:27;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:38:42;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:42:07;3;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:45:21;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:48:35;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:52:00;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:55:15;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T06:58:31;3;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:01:55;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:05:10;7;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:08:24;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:11:49;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:15:04;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:18:20;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:21:45;3;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:25:00;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:28:14;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:31:40;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:34:55;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:38:09;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:41:34;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:44:48;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:48:03;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:51:27;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:54:42;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T07:57:57;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:01:21;4;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:04:35;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:07:49;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:11:15;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:14:29;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:17:43;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:21:08;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:24:23;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:27:40;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:31:02;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:34:16;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:37:31;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:40:56;2;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:44:11;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:47:28;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:50:52;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:54:07;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T08:57:22;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:00:47;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:04:07;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:07:25;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:10:46;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:14:00;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:17:15;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:20:39;6;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:23:59;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:27:13;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:30:39;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:33:53;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:37:13;3;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:40:38;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:43:56;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:47:16;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:50:41;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:53:55;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T09:57:11;8;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:00:37;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:03:51;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:07:09;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:10:33;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:13:48;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:17:04;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:20:29;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:23:44;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:27:03;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:30:24;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:33:41;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:36:55;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:40:20;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:43:36;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:46:51;3;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:50:16;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:53:35;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T10:56:51;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:00:19;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:03:36;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:06:56;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:13:54;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:17:11;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:20:40;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:23:55;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:27:10;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:34:00;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:37:22;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:40:47;6;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:44:07;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:47:22;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:50:47;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:54:01;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T11:57:16;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:00:41;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:04:03;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:07:18;4;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:10:43;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:13:58;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:17:13;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:20:38;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:23:52;4;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:27:07;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:30:32;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:33:49;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:37:04;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:40:28;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:43:43;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:47:00;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:50:25;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:53:42;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T12:57:03;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:00:28;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:03:43;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:06:57;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:10:22;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:13:37;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:16:51;3;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:20:16;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:23:31;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:26:45;1;1;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:30:10;4;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:33:25;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:36:39;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:40:05;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:43:20;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:46:36;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:50:01;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:53:17;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:56:32;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T13:59:58;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:03:12;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:06:26;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:09:51;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:13:05;2;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:16:26;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:19:51;4;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:23:05;2;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:26:20;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:29:45;3;3;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:32:59;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:36:16;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:39:41;4;2;2
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:42:55;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:46:10;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:49:35;2;2;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:52:51;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:56:09;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T14:59:34;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:02:49;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:06:03;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:09:28;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:12:43;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:15:59;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:19:24;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:22:39;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:25:58;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:29:22;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:32:37;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:35:53;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:39:18;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:42:33;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:45:50;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:49:14;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:52:32;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:55:49;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T15:59:14;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:02:28;5;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:05:43;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:09:07;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:12:23;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:15:37;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:19:02;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:22:17;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:25:33;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:28:59;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:32:13;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:35:28;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:38:53;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:42:07;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:45:24;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:48:49;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:52:04;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:55:18;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T16:58:43;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:01:58;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:05:16;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:08:41;5;3;3
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:11:57;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:15:12;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:18:36;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:21:52;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:25:07;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:28:31;2;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:31:49;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:35:10;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:38:35;1;1;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:41:52;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:45:07;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:48:31;0;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:51:46;1;0;0
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:55:02;2;2;1
50719;PMS7003;37061;52.35134201;21.11563951;2023-12-20T17:58:19;1;1;1
