sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:01:19;4.09;4.00;3.82;3.41;27.26;27.25;27.20;26.89;22.76;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:03:45;5.41;5.30;5.10;4.58;36.58;36.56;36.50;36.12;30.62;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:06:10;6.43;6.37;6.25;5.77;46.07;46.06;46.01;45.71;39.01;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:08:36;8.57;8.49;8.32;7.67;61.29;61.27;61.21;60.80;51.87;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:11:01;8.74;8.69;8.58;7.99;63.80;63.79;63.74;63.39;54.21;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:13:27;7.86;7.83;7.76;7.27;58.03;58.02;57.98;57.71;49.40;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:15:52;8.38;8.35;8.27;7.74;61.78;61.76;61.73;61.43;52.58;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:18:18;6.54;6.50;6.42;5.97;47.70;47.69;47.65;47.39;40.52;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:20:43;12.66;12.59;12.45;11.61;92.74;92.72;92.65;92.17;78.84;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:23:09;15.54;15.52;15.49;14.60;116.58;116.56;116.51;116.07;99.53;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:25:34;17.07;17.03;16.95;15.95;127.33;127.30;127.24;126.72;108.60;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:28:00;11.87;11.86;11.82;11.14;88.97;88.95;88.92;88.58;75.94;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:30:27;11.29;11.25;11.19;10.50;83.86;83.84;83.80;83.44;71.47;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:32:53;12.40;12.35;12.25;11.48;91.65;91.63;91.58;91.15;78.04;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:35:18;19.74;19.57;19.24;17.82;142.28;142.24;142.11;141.22;120.59;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:37:44;29.50;29.20;28.61;26.37;210.58;210.52;210.30;208.85;178.16;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:40:10;22.01;21.74;21.22;19.46;155.41;155.36;155.17;154.00;131.21;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:42:35;39.82;38.27;35.27;29.88;238.78;238.61;237.76;233.19;194.79;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:45:01;38.91;36.68;32.32;25.55;204.24;204.03;202.84;196.71;161.11;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:47:30;23.07;21.66;18.91;14.71;117.58;117.45;116.70;112.86;91.99;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:49:58;18.76;18.20;17.11;14.92;119.20;119.14;118.82;117.05;98.51;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:52:24;9.74;9.60;9.31;8.47;67.65;67.63;67.54;66.95;56.94;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:54:49;7.99;7.89;7.70;7.07;56.44;56.42;56.36;55.93;47.66;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:57:14;8.96;8.82;8.55;7.78;62.12;62.10;62.01;61.47;52.27;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T00:59:40;8.35;8.27;8.11;7.49;59.84;59.82;59.76;59.36;50.66;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:02:06;4.96;4.88;4.72;4.29;34.24;34.23;34.18;33.87;28.79;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:04:31;6.03;5.93;5.73;5.19;41.48;41.47;41.41;41.02;34.85;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:06:57;11.48;11.40;11.24;10.45;83.42;83.40;83.34;82.86;70.82;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:09:22;7.16;7.11;7.01;6.52;52.06;52.05;52.01;51.71;44.20;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:11:54;3.94;3.88;3.76;3.42;27.31;27.30;27.27;27.03;22.98;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:14:19;4.05;3.95;3.76;3.33;26.61;26.60;26.54;26.21;22.14;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:16:45;3.86;3.70;3.39;2.85;22.76;22.75;22.66;22.20;18.50;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:19:10;3.74;3.56;3.19;2.60;20.80;20.78;20.68;20.16;16.66;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:21:36;3.36;3.18;2.84;2.28;18.22;18.20;18.10;17.61;14.49;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:24:01;3.52;3.29;2.84;2.17;17.39;17.36;17.24;16.63;13.48;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:26:27;4.26;3.96;3.38;2.52;20.16;20.13;19.97;19.18;15.42;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:28:52;4.73;4.39;3.74;2.79;22.29;22.26;22.08;21.19;17.03;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:31:18;4.15;3.84;3.24;2.36;18.91;18.89;18.72;17.91;14.30;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:33:44;4.44;4.10;3.45;2.50;19.98;19.94;19.77;18.87;15.03;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:36:09;4.70;4.33;3.61;2.58;20.66;20.63;20.43;19.46;15.43;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:38:34;4.67;4.30;3.60;2.59;20.70;20.67;20.48;19.53;15.51;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:41:00;4.77;4.39;3.65;2.60;20.76;20.73;20.53;19.53;15.45;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:43:25;5.15;4.72;3.90;2.73;21.86;21.82;21.60;20.49;16.13;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:45:51;4.76;4.36;3.60;2.52;20.19;20.15;19.95;18.92;14.89;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:48:17;4.94;4.54;3.78;2.69;21.50;21.47;21.26;20.23;16.01;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:50:45;4.44;4.12;3.48;2.57;20.53;20.50;20.33;19.47;15.59;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:53:10;4.46;4.13;3.48;2.55;20.39;20.36;20.19;19.31;15.43;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:55:38;4.40;4.09;3.50;2.62;20.96;20.93;20.77;19.95;16.07;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T01:58:05;3.95;3.71;3.24;2.53;20.21;20.19;20.06;19.41;15.84;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:00:33;4.59;4.28;3.66;2.76;22.05;22.02;21.86;21.01;16.95;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:03:00;4.13;3.86;3.33;2.55;20.36;20.33;20.19;19.46;15.77;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:05:27;4.41;4.12;3.57;2.73;21.85;21.82;21.67;20.90;16.96;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:07:53;4.01;3.76;3.28;2.55;20.36;20.34;20.21;19.54;15.92;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:10:18;4.18;3.94;3.46;2.72;21.71;21.69;21.56;20.88;17.07;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:12:44;4.35;4.09;3.59;2.81;22.47;22.45;22.31;21.60;17.65;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:15:09;4.35;4.07;3.53;2.72;21.71;21.69;21.54;20.79;16.88;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:17:35;5.68;5.27;4.45;3.27;26.19;26.16;25.94;24.83;19.87;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:20:01;9.09;8.73;8.02;6.77;54.07;54.03;53.83;52.76;44.02;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:22:27;6.62;6.60;6.58;6.19;49.45;49.45;49.42;49.23;42.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:24:53;8.51;8.51;8.51;8.05;64.24;64.23;64.21;64.00;54.91;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:27:18;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.18;41.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:29:45;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.58;38.25;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:32:12;6.16;6.14;6.11;5.74;45.84;45.84;45.81;45.62;39.09;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:34:38;4.95;4.93;4.87;4.54;36.28;36.27;36.25;36.06;30.84;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:37:03;4.39;4.32;4.18;3.80;30.32;30.31;30.26;29.99;25.49;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:39:29;4.33;4.21;3.98;3.50;27.97;27.96;27.89;27.51;23.20;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:41:55;4.33;4.21;3.98;3.51;28.02;28.00;27.94;27.56;23.25;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:44:20;5.82;5.68;5.42;4.82;38.49;38.47;38.39;37.93;32.08;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:46:46;9.97;9.87;9.68;8.92;71.27;71.25;71.18;70.69;60.31;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:49:11;6.04;6.00;5.93;5.53;44.17;44.16;44.13;43.89;37.54;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:51:37;7.48;7.38;7.19;6.58;52.54;52.52;52.45;52.04;44.32;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:54:05;6.45;6.34;6.11;5.52;44.10;44.08;44.01;43.58;37.00;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:56:31;4.70;4.60;4.42;3.96;31.62;31.61;31.55;31.21;26.45;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T02:58:57;3.79;3.67;3.45;3.00;23.98;23.96;23.90;23.54;19.80;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:01:23;4.11;3.96;3.67;3.14;25.12;25.10;25.02;24.58;20.59;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:03:48;4.15;3.97;3.63;3.04;24.26;24.24;24.14;23.63;19.67;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:06:20;4.63;4.38;3.91;3.14;25.13;25.11;24.98;24.30;20.01;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:08:46;4.79;4.50;3.95;3.09;24.69;24.67;24.51;23.73;19.38;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:11:11;4.54;4.33;3.92;3.23;25.82;25.80;25.68;25.08;20.79;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:13:37;4.35;4.14;3.74;3.06;24.49;24.47;24.36;23.77;19.68;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:16:20;4.48;4.22;3.72;2.94;23.48;23.45;23.31;22.60;18.51;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:18:46;4.64;4.38;3.88;3.08;24.66;24.63;24.50;23.78;19.52;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:21:11;4.76;4.48;3.91;3.05;24.39;24.37;24.21;23.43;19.11;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:23:37;4.50;4.26;3.79;3.04;24.27;24.24;24.11;23.44;19.28;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:26:02;4.37;4.16;3.73;3.04;24.31;24.29;24.17;23.56;19.47;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:28:29;4.67;4.39;3.85;3.02;24.16;24.13;23.98;23.23;18.98;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:30:55;5.27;4.91;4.21;3.17;25.38;25.35;25.16;24.20;19.53;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:33:20;5.00;4.69;4.08;3.15;25.20;25.17;25.00;24.15;19.65;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:35:46;4.67;4.38;3.82;2.96;23.69;23.66;23.51;22.73;18.51;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:38:11;5.04;4.76;4.21;3.34;26.70;26.67;26.52;25.73;21.10;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:40:37;4.67;4.44;3.99;3.24;25.93;25.91;25.78;25.12;20.75;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:43:02;4.46;4.25;3.85;3.17;25.36;25.34;25.23;24.64;20.43;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:45:28;5.11;4.82;4.24;3.35;26.74;26.71;26.56;25.75;21.08;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:47:53;5.24;4.96;4.42;3.56;28.46;28.44;28.29;27.52;22.66;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:50:24;4.89;4.67;4.22;3.47;27.75;27.73;27.60;26.95;22.34;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:52:52;5.86;5.53;4.87;3.85;30.76;30.73;30.55;29.62;24.26;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:55:18;5.53;5.23;4.64;3.70;29.59;29.56;29.39;28.55;23.46;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T03:57:43;4.87;4.65;4.23;3.52;28.14;28.12;28.00;27.38;22.76;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:00:09;5.14;4.92;4.50;3.76;30.04;30.01;29.89;29.26;24.35;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:02:39;5.16;4.95;4.53;3.81;30.42;30.40;30.28;29.66;24.71;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:05:06;4.98;4.78;4.40;3.72;29.73;29.71;29.61;29.03;24.24;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:07:32;5.39;5.15;4.69;3.89;31.12;31.10;30.97;30.28;25.16;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:09:57;5.66;5.40;4.90;4.07;32.49;32.46;32.33;31.60;26.23;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:12:23;5.63;5.40;4.96;4.18;33.43;33.41;33.28;32.62;27.22;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:14:49;5.75;5.49;4.97;4.11;32.87;32.84;32.70;31.95;26.51;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:17:17;5.07;4.86;4.43;3.71;29.61;29.59;29.47;28.84;24.00;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:19:43;6.09;5.82;5.29;4.39;35.12;35.09;34.94;34.16;28.38;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:22:09;5.49;5.24;4.76;3.95;31.57;31.55;31.41;30.71;25.50;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:24:34;6.32;5.97;5.30;4.23;33.82;33.79;33.60;32.65;26.82;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:27:00;5.74;5.47;4.93;4.05;32.41;32.38;32.23;31.46;26.06;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:29:25;5.26;5.06;4.67;3.96;31.64;31.62;31.51;30.91;25.83;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:31:51;4.68;4.53;4.25;3.69;29.49;29.47;29.39;28.93;24.33;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:34:17;5.23;5.05;4.69;4.02;32.11;32.09;31.98;31.43;26.33;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:36:43;4.95;4.75;4.36;3.67;29.35;29.33;29.22;28.63;23.88;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:39:08;4.93;4.76;4.41;3.77;30.15;30.13;30.04;29.50;24.71;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:41:34;5.04;4.83;4.41;3.69;29.47;29.45;29.33;28.71;23.90;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:43:59;5.80;5.48;4.86;3.89;31.08;31.05;30.88;30.00;24.65;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:46:25;5.44;5.16;4.59;3.69;29.50;29.47;29.31;28.51;23.47;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:48:51;5.50;5.21;4.63;3.72;29.72;29.69;29.53;28.71;23.62;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:51:16;5.17;4.95;4.51;3.75;29.98;29.96;29.83;29.18;24.26;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:53:42;5.06;4.80;4.31;3.50;28.00;27.97;27.83;27.12;22.40;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:56:07;5.41;5.10;4.49;3.56;28.43;28.40;28.23;27.38;22.43;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T04:58:33;5.62;5.26;4.56;3.50;27.97;27.94;27.75;26.77;21.73;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:00:59;5.62;5.25;4.54;3.47;27.77;27.73;27.54;26.55;21.53;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:03:24;6.40;5.94;5.06;3.76;30.06;30.01;29.77;28.56;22.94;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:05:50;6.37;5.88;4.91;3.52;28.17;28.13;27.86;26.56;21.08;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:08:15;5.73;5.33;4.55;3.41;27.23;27.20;26.99;25.92;20.86;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:10:40;5.85;5.48;4.74;3.64;29.08;29.04;28.84;27.82;22.58;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:13:06;5.91;5.52;4.77;3.65;29.15;29.12;28.91;27.87;22.59;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:15:32;6.67;6.20;5.29;3.95;31.56;31.51;31.27;30.02;24.15;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:17:58;6.17;5.72;4.84;3.56;28.46;28.42;28.18;26.99;21.60;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:20:24;6.82;6.30;5.29;3.83;30.67;30.63;30.35;28.98;23.08;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:22:49;6.29;5.87;5.04;3.81;30.43;30.39;30.17;29.03;23.45;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:25:15;5.84;5.44;4.67;3.53;28.22;28.19;27.98;26.92;21.74;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:27:40;5.49;5.16;4.49;3.49;27.88;27.85;27.67;26.75;21.78;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:30:06;5.32;5.01;4.40;3.46;27.63;27.60;27.43;26.57;21.72;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:32:31;5.78;5.41;4.69;3.61;28.84;28.80;28.61;27.61;22.43;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:34:57;6.09;5.64;4.77;3.51;28.08;28.04;27.81;26.63;21.31;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:37:22;7.20;6.59;5.40;3.74;29.91;29.86;29.54;27.95;21.89;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:39:48;7.44;6.81;5.59;3.88;31.07;31.01;30.69;29.06;22.78;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:42:13;6.60;6.03;4.91;3.36;26.87;26.82;26.52;25.03;19.51;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:44:39;7.04;6.45;5.30;3.69;29.50;29.45;29.14;27.60;21.65;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:47:04;7.24;6.63;5.43;3.75;30.02;29.96;29.64;28.04;21.94;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:49:30;7.04;6.48;5.38;3.83;30.64;30.59;30.29;28.82;22.80;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:51:55;6.61;6.10;5.09;3.65;29.23;29.18;28.91;27.56;21.87;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:54:20;6.77;6.25;5.24;3.80;30.39;30.34;30.07;28.71;22.86;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:56:47;6.30;5.83;4.92;3.60;28.80;28.75;28.51;27.27;21.79;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T05:59:12;7.23;6.72;5.74;4.29;34.31;34.27;34.00;32.65;26.28;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:01:38;6.76;6.34;5.53;4.30;34.35;34.31;34.09;32.96;26.85;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:04:04;6.00;5.66;4.99;3.94;31.53;31.50;31.31;30.37;24.88;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:06:29;6.23;5.85;5.12;3.99;31.93;31.89;31.69;30.67;25.02;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:08:55;6.79;6.37;5.57;4.34;34.68;34.64;34.42;33.29;27.15;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:11:21;6.65;6.36;5.79;4.81;38.47;38.44;38.28;37.44;31.12;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:13:46;5.32;5.06;4.55;3.71;29.65;29.62;29.48;28.74;23.75;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:16:13;6.50;6.16;5.50;4.44;35.49;35.46;35.27;34.33;28.29;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:18:39;5.52;5.25;4.73;3.86;30.87;30.84;30.69;29.93;24.75;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:21:05;6.87;6.45;5.63;4.38;35.01;34.97;34.75;33.61;27.40;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:23:32;6.97;6.52;5.63;4.30;34.40;34.36;34.11;32.89;26.66;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:25:57;7.57;7.14;6.30;4.98;39.80;39.76;39.53;38.34;31.41;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:28:23;6.57;6.28;5.72;4.75;37.99;37.96;37.80;36.97;30.72;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:30:48;6.84;6.48;5.78;4.66;37.23;37.20;37.00;36.00;29.66;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:33:15;6.46;6.17;5.60;4.63;37.04;37.01;36.85;36.01;29.89;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:35:40;6.21;5.90;5.28;4.28;34.18;34.15;33.98;33.09;27.30;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:38:06;5.97;5.68;5.11;4.19;33.45;33.42;33.26;32.45;26.85;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:40:31;6.58;6.25;5.61;4.57;36.49;36.46;36.28;35.36;29.21;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:42:56;7.30;6.87;6.02;4.72;37.75;37.71;37.48;36.29;29.65;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:45:22;6.39;6.09;5.49;4.50;35.97;35.94;35.77;34.91;28.90;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:47:47;6.84;6.51;5.87;4.81;38.42;38.39;38.21;37.28;30.85;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:50:13;5.77;5.54;5.08;4.28;34.23;34.21;34.08;33.40;27.86;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:52:39;6.45;6.12;5.49;4.46;35.64;35.61;35.44;34.52;28.50;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:55:05;6.60;6.25;5.56;4.47;35.72;35.69;35.50;34.52;28.41;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:57:30;6.63;6.28;5.58;4.48;35.81;35.77;35.58;34.59;28.46;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T06:59:56;6.20;5.86;5.19;4.14;33.09;33.06;32.87;31.93;26.22;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:02:22;6.58;6.23;5.54;4.44;35.50;35.47;35.28;34.29;28.21;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:04:47;6.39;6.06;5.40;4.35;34.79;34.75;34.57;33.63;27.70;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:07:13;6.00;5.68;5.06;4.07;32.51;32.48;32.30;31.42;25.87;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:09:38;5.96;5.66;5.07;4.11;32.85;32.82;32.65;31.80;26.25;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:12:04;6.75;6.38;5.67;4.54;36.30;36.27;36.07;35.05;28.82;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:14:29;6.44;6.09;5.40;4.32;34.52;34.49;34.30;33.33;27.39;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:16:55;6.69;6.27;5.46;4.23;33.85;33.81;33.59;32.47;26.43;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:19:20;6.47;6.07;5.27;4.07;32.54;32.51;32.29;31.19;25.36;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:21:46;6.57;6.17;5.41;4.23;33.82;33.78;33.57;32.50;26.54;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-12-20T07:24:11;6.58;6.17;5.39;4.18;33.46;33.42;33.20;32.11;26.16;0.72
