sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-12-20T00:01:04;3.21;3.08;2.45;1.57;12.64;12.61;12.48;11.61;8.66;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T00:03:29;2.95;2.83;2.24;1.43;11.53;11.51;11.38;10.58;7.88;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T00:05:55;3.73;3.58;2.83;1.80;14.52;14.49;14.33;13.31;9.89;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T00:08:21;3.70;3.55;2.81;1.79;14.43;14.40;14.24;13.23;9.84;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T00:10:47;3.69;3.55;2.85;1.89;15.18;15.15;15.00;14.05;10.62;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T00:13:12;3.63;3.49;2.81;1.86;14.97;14.95;14.80;13.86;10.49;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T00:15:38;3.14;3.03;2.45;1.64;13.16;13.14;13.01;12.21;9.27;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T00:18:04;2.52;2.43;2.01;1.41;11.35;11.33;11.24;10.65;8.25;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T00:20:30;3.12;3.01;2.46;1.68;13.54;13.52;13.40;12.64;9.69;0.78
71906;SPS30;59781;52.090;5.030;2023-12-20T00:22:56;3.09;2.98;2.43;1.66;13.31;13.29;13.17;12.41;9.50;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T00:25:23;3.34;3.22;2.63;1.80;14.50;14.48;14.35;13.54;10.38;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T00:27:50;2.83;2.74;2.25;1.56;12.54;12.52;12.41;11.74;9.04;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T00:30:16;3.24;3.13;2.55;1.74;13.96;13.94;13.81;13.01;9.95;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T00:32:41;3.15;3.03;2.44;1.62;13.00;12.98;12.85;12.03;9.10;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T00:35:14;3.37;3.24;2.61;1.73;13.89;13.87;13.73;12.86;9.72;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T00:37:41;3.23;3.12;2.53;1.72;13.81;13.79;13.66;12.86;9.82;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T00:40:08;3.01;2.90;2.38;1.63;13.14;13.12;13.00;12.28;9.43;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T00:42:34;3.36;3.24;2.66;1.82;14.67;14.64;14.51;13.70;10.51;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T00:45:03;3.23;3.11;2.55;1.76;14.16;14.14;14.01;13.24;10.18;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T00:47:32;3.51;3.38;2.73;1.82;14.65;14.62;14.48;13.59;10.31;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T00:49:58;3.68;3.54;2.82;1.82;14.67;14.64;14.49;13.50;10.11;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T00:52:24;4.04;3.88;3.06;1.93;15.56;15.53;15.35;14.24;10.55;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T00:54:50;3.67;3.52;2.77;1.75;14.07;14.04;13.88;12.86;9.51;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T00:57:15;3.52;3.39;2.72;1.78;14.35;14.33;14.18;13.26;9.99;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T00:59:41;3.68;3.54;2.85;1.88;15.13;15.10;14.95;14.00;10.57;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T01:02:07;3.79;3.65;2.92;1.90;15.31;15.28;15.12;14.12;10.61;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T01:04:34;3.67;3.53;2.83;1.86;14.96;14.93;14.78;13.81;10.41;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T01:07:00;3.87;3.72;2.96;1.92;15.43;15.40;15.23;14.20;10.63;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T01:09:25;4.20;4.04;3.21;2.06;16.59;16.55;16.37;15.24;11.37;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T01:11:54;3.74;3.59;2.85;1.83;14.72;14.69;14.53;13.52;10.08;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T01:14:19;3.96;3.80;3.01;1.92;15.49;15.46;15.29;14.22;10.58;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T01:16:45;4.03;3.87;3.07;1.98;15.95;15.92;15.74;14.66;10.95;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T01:19:12;4.80;4.61;3.66;2.35;18.89;18.85;18.64;17.35;12.93;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T01:21:39;3.75;3.61;2.89;1.88;15.17;15.14;14.98;13.99;10.52;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T01:24:05;4.53;4.35;3.46;2.22;17.89;17.86;17.66;16.44;12.27;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T01:26:31;3.92;3.78;3.04;2.01;16.18;16.15;15.99;14.98;11.32;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T01:28:57;4.08;3.92;3.15;2.07;16.66;16.63;16.46;15.40;11.61;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T01:31:23;4.43;4.27;3.45;2.30;18.49;18.45;18.27;17.14;13.00;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T01:33:48;4.78;4.59;3.69;2.42;19.50;19.47;19.27;18.02;13.59;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T01:36:14;4.29;4.13;3.29;2.14;17.23;17.20;17.02;15.88;11.91;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T01:38:40;4.63;4.45;3.54;2.28;18.38;18.34;18.14;16.90;12.63;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T01:41:06;4.34;4.18;3.36;2.21;17.79;17.76;17.58;16.45;12.41;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T01:43:32;4.28;4.13;3.36;2.28;18.37;18.34;18.17;17.11;13.08;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T01:45:57;4.25;4.09;3.32;2.24;18.01;17.98;17.81;16.74;12.76;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T01:48:24;3.95;3.81;3.12;2.14;17.20;17.17;17.02;16.05;12.32;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T01:50:53;4.64;4.48;3.67;2.53;20.35;20.32;20.14;19.02;14.62;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T01:53:20;3.96;3.82;3.14;2.17;17.43;17.41;17.26;16.31;12.55;0.78
71906;SPS30;59781;52.090;5.030;2023-12-20T01:55:50;4.36;4.22;3.52;2.51;20.17;20.14;19.99;19.00;14.80;0.77
71906;SPS30;59781;52.090;5.030;2023-12-20T01:58:21;4.45;4.30;3.53;2.43;19.54;19.51;19.34;18.27;14.05;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T02:00:48;4.44;4.29;3.53;2.46;19.79;19.76;19.60;18.55;14.32;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T02:03:15;4.14;4.00;3.30;2.29;18.42;18.39;18.24;17.25;13.31;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T02:05:43;4.64;4.47;3.63;2.45;19.71;19.68;19.49;18.33;13.98;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T02:08:11;4.59;4.42;3.60;2.44;19.62;19.59;19.41;18.27;13.96;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T02:10:36;4.44;4.28;3.48;2.35;18.91;18.88;18.70;17.59;13.42;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T02:13:03;4.62;4.45;3.60;2.41;19.37;19.34;19.15;17.98;13.66;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T02:15:29;4.99;4.81;3.92;2.66;21.38;21.34;21.15;19.91;15.22;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T02:17:55;4.08;3.94;3.26;2.29;18.40;18.37;18.22;17.27;13.37;0.78
71906;SPS30;59781;52.090;5.030;2023-12-20T02:20:21;4.33;4.18;3.42;2.36;18.96;18.93;18.77;17.72;13.63;0.78
71906;SPS30;59781;52.090;5.030;2023-12-20T02:22:47;4.43;4.27;3.49;2.38;19.17;19.14;18.96;17.88;13.70;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T02:25:13;5.00;4.81;3.89;2.60;20.94;20.90;20.70;19.43;14.76;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T02:27:39;4.71;4.55;3.75;2.61;20.95;20.91;20.74;19.62;15.13;0.78
71906;SPS30;59781;52.090;5.030;2023-12-20T02:30:05;4.63;4.47;3.64;2.48;19.97;19.94;19.76;18.62;14.25;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T02:32:32;4.76;4.58;3.67;2.40;19.33;19.29;19.09;17.84;13.43;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T02:34:57;4.18;4.03;3.26;2.18;17.52;17.49;17.32;16.26;12.34;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T02:37:23;4.59;4.42;3.57;2.39;19.20;19.16;18.98;17.81;13.52;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T02:39:49;4.63;4.46;3.60;2.40;19.33;19.30;19.11;17.93;13.60;0.79
71906;SPS30;59781;52.090;5.030;2023-12-20T02:42:15;4.59;4.42;3.55;2.34;18.84;18.81;18.62;17.43;13.16;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T02:44:41;4.90;4.72;3.82;2.56;20.61;20.57;20.37;19.13;14.55;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T02:47:06;4.73;4.55;3.62;2.34;18.83;18.80;18.60;17.33;12.96;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T02:49:32;4.73;4.54;3.56;2.23;17.95;17.92;17.70;16.38;12.07;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T02:51:57;5.73;5.49;4.26;2.60;20.97;20.93;20.66;19.01;13.84;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T02:54:23;5.35;5.12;3.96;2.39;19.25;19.21;18.96;17.39;12.59;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T02:56:49;5.65;5.41;4.23;2.62;21.09;21.04;20.78;19.19;14.06;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T02:59:15;5.53;5.30;4.15;2.58;20.76;20.72;20.47;18.91;13.88;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T03:01:41;4.94;4.74;3.74;2.37;19.06;19.02;18.80;17.45;12.93;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T03:04:09;4.83;4.64;3.67;2.33;18.80;18.76;18.55;17.23;12.80;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T03:06:35;5.28;5.06;3.97;2.48;19.99;19.95;19.71;18.24;13.43;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T03:09:01;5.28;5.06;3.95;2.44;19.67;19.62;19.38;17.88;13.10;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T03:11:27;5.40;5.17;4.03;2.47;19.91;19.86;19.61;18.07;13.18;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T03:13:53;4.44;4.25;3.32;2.05;16.56;16.53;16.33;15.07;11.05;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T03:16:20;5.40;5.18;4.11;2.63;21.15;21.11;20.87;19.41;14.45;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T03:18:46;5.36;5.13;4.00;2.46;19.81;19.77;19.52;17.99;13.14;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T03:21:12;4.42;4.24;3.35;2.13;17.13;17.09;16.90;15.69;11.64;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T03:23:37;4.33;4.16;3.30;2.12;17.07;17.03;16.85;15.68;11.69;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T03:26:03;4.76;4.57;3.60;2.28;18.36;18.33;18.12;16.81;12.45;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T03:28:33;5.37;5.13;3.97;2.39;19.29;19.24;18.99;17.42;12.60;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T03:31:00;5.96;5.70;4.38;2.60;20.95;20.90;20.62;18.84;13.52;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T03:33:27;4.84;4.62;3.55;2.10;16.93;16.89;16.66;15.22;10.90;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T03:35:53;5.82;5.57;4.32;2.63;21.20;21.15;20.88;19.20;13.96;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T03:38:20;4.89;4.68;3.65;2.25;18.16;18.12;17.90;16.51;12.08;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T03:40:47;5.46;5.22;4.06;2.48;19.97;19.92;19.67;18.10;13.18;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T03:43:12;4.98;4.76;3.68;2.23;17.96;17.92;17.69;16.24;11.77;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T03:45:38;5.20;4.99;3.91;2.43;19.61;19.57;19.34;17.88;13.14;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T03:48:04;4.41;4.25;3.41;2.25;18.07;18.03;17.85;16.70;12.60;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T03:50:30;4.24;4.09;3.31;2.22;17.86;17.83;17.66;16.59;12.61;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T03:52:56;4.48;4.31;3.46;2.27;18.29;18.25;18.07;16.90;12.73;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T03:55:22;4.50;4.33;3.51;2.35;18.92;18.89;18.71;17.57;13.36;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T03:57:47;4.90;4.71;3.79;2.51;20.23;20.20;20.00;18.73;14.17;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T04:00:13;4.78;4.59;3.65;2.36;19.01;18.98;18.77;17.49;13.09;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T04:02:39;5.45;5.23;4.13;2.62;21.07;21.03;20.79;19.29;14.31;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T04:05:07;5.33;5.12;4.07;2.62;21.07;21.03;20.80;19.36;14.46;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T04:07:35;5.52;5.30;4.17;2.63;21.16;21.12;20.88;19.35;14.31;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T04:10:01;5.13;4.92;3.86;2.42;19.47;19.43;19.20;17.77;13.10;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T04:12:29;4.97;4.76;3.74;2.35;18.92;18.88;18.66;17.28;12.75;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T04:14:56;4.75;4.56;3.64;2.37;19.07;19.03;18.83;17.57;13.19;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T04:17:22;4.25;4.09;3.31;2.22;17.85;17.82;17.65;16.58;12.60;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T04:19:49;4.52;4.35;3.51;2.33;18.75;18.72;18.53;17.37;13.15;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T04:22:16;4.62;4.44;3.55;2.31;18.58;18.55;18.35;17.13;12.85;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T04:24:45;5.17;4.95;3.89;2.43;19.59;19.54;19.31;17.87;13.16;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T04:27:11;5.73;5.48;4.24;2.57;20.74;20.69;20.42;18.76;13.61;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T04:29:37;6.06;5.79;4.44;2.62;21.18;21.13;20.83;19.03;13.62;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T04:32:03;5.19;4.97;3.84;2.32;18.68;18.64;18.39;16.88;12.21;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T04:34:30;5.51;5.28;4.13;2.55;20.59;20.55;20.29;18.73;13.73;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T04:36:55;5.37;5.15;4.03;2.51;20.25;20.20;19.96;18.45;13.57;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T04:39:21;5.59;5.36;4.20;2.62;21.14;21.10;20.84;19.28;14.19;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T04:41:47;5.43;5.22;4.16;2.71;21.78;21.74;21.51;20.07;15.05;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T04:44:13;5.09;4.89;3.87;2.47;19.93;19.89;19.67;18.28;13.61;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T04:46:39;4.29;4.12;3.26;2.07;16.68;16.65;16.46;15.28;11.35;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T04:49:05;5.03;4.83;3.81;2.42;19.49;19.45;19.23;17.84;13.24;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T04:51:34;5.34;5.12;4.04;2.56;20.65;20.61;20.38;18.91;14.03;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T04:54:00;6.14;5.88;4.59;2.83;22.84;22.79;22.51;20.76;15.20;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T04:56:26;5.52;5.27;4.05;2.41;19.43;19.38;19.12;17.48;12.55;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T04:58:52;4.98;4.76;3.68;2.22;17.91;17.87;17.64;16.18;11.71;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T05:01:18;5.65;5.41;4.21;2.58;20.79;20.74;20.48;18.86;13.76;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T05:03:43;4.56;4.37;3.43;2.14;17.22;17.18;16.98;15.70;11.55;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T05:06:09;4.33;4.16;3.30;2.12;17.07;17.04;16.85;15.68;11.70;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T05:08:36;4.89;4.69;3.71;2.37;19.06;19.02;18.80;17.47;12.99;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T05:11:01;5.78;5.56;4.42;2.85;22.98;22.94;22.69;21.14;15.81;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T05:13:28;5.85;5.61;4.40;2.76;22.20;22.15;21.89;20.26;14.94;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T05:15:54;4.94;4.73;3.69;2.27;18.31;18.27;18.05;16.64;12.17;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T05:18:21;5.80;5.55;4.31;2.63;21.19;21.14;20.87;19.20;13.97;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T05:20:48;5.20;4.97;3.84;2.31;18.61;18.56;18.32;16.80;12.13;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T05:23:15;5.23;5.00;3.85;2.30;18.60;18.55;18.30;16.77;12.08;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T05:25:42;6.07;5.79;4.42;2.56;20.71;20.65;20.36;18.51;13.13;0.94
71906;SPS30;59781;52.090;5.030;2023-12-20T05:28:08;5.71;5.46;4.17;2.44;19.66;19.61;19.33;17.61;12.53;0.93
71906;SPS30;59781;52.090;5.030;2023-12-20T05:30:33;5.09;4.87;3.78;2.31;18.62;18.58;18.34;16.87;12.28;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T05:32:59;5.64;5.40;4.21;2.59;20.92;20.87;20.61;19.01;13.90;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T05:35:25;5.04;4.82;3.73;2.26;18.23;18.19;17.95;16.49;11.95;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T05:37:51;6.04;5.77;4.43;2.62;21.17;21.12;20.83;19.03;13.64;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T05:40:16;5.16;4.93;3.80;2.27;18.30;18.25;18.01;16.48;11.86;0.88
71906;SPS30;59781;52.090;5.030;2023-12-20T05:42:42;5.20;4.97;3.82;2.27;18.36;18.31;18.06;16.52;11.87;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T05:45:08;6.38;6.09;4.66;2.73;22.05;21.99;21.68;19.76;14.09;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T05:47:34;5.81;5.55;4.29;2.58;20.79;20.74;20.47;18.77;13.56;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T05:50:00;4.81;4.61;3.62;2.26;18.23;18.20;17.98;16.64;12.26;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T05:52:26;4.96;4.75;3.71;2.28;18.37;18.33;18.10;16.68;12.19;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T05:54:51;4.61;4.43;3.50;2.23;17.97;17.93;17.73;16.48;12.25;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T05:57:17;5.06;4.86;3.83;2.43;19.57;19.53;19.31;17.92;13.29;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T05:59:43;5.42;5.20;4.10;2.60;20.98;20.94;20.70;19.21;14.26;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T06:02:08;4.84;4.65;3.70;2.40;19.31;19.28;19.07;17.78;13.32;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T06:04:34;4.79;4.59;3.62;2.29;18.48;18.44;18.23;16.92;12.54;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T06:07:00;4.92;4.73;3.77;2.45;19.70;19.67;19.46;18.15;13.60;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T06:09:28;5.37;5.15;4.03;2.50;20.11;20.07;19.82;18.30;13.43;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T06:11:54;5.72;5.47;4.19;2.47;19.97;19.92;19.64;17.93;12.83;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T06:14:20;5.68;5.43;4.18;2.49;20.07;20.02;19.75;18.07;12.98;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T06:16:46;6.48;6.19;4.71;2.73;22.08;22.02;21.70;19.73;13.98;0.92
71906;SPS30;59781;52.090;5.030;2023-12-20T06:19:12;6.04;5.77;4.42;2.61;21.03;20.98;20.69;18.88;13.49;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T06:21:37;6.07;5.81;4.52;2.76;22.26;22.21;21.93;20.19;14.71;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T06:24:03;4.56;4.36;3.41;2.11;16.99;16.95;16.74;15.45;11.32;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T06:26:29;5.45;5.22;4.05;2.46;19.86;19.81;19.56;17.98;13.07;0.90
71906;SPS30;59781;52.090;5.030;2023-12-20T06:28:55;5.66;5.42;4.21;2.56;20.62;20.57;20.31;18.67;13.57;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T06:31:20;5.86;5.61;4.34;2.63;21.17;21.13;20.85;19.15;13.88;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T06:33:46;5.37;5.15;4.01;2.46;19.84;19.80;19.55;18.02;13.16;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T06:36:13;5.79;5.55;4.33;2.67;21.49;21.44;21.18;19.53;14.29;0.91
71906;SPS30;59781;52.090;5.030;2023-12-20T06:38:39;5.80;5.56;4.37;2.75;22.14;22.10;21.84;20.23;14.94;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T06:41:05;5.84;5.61;4.43;2.81;22.67;22.63;22.37;20.77;15.42;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T06:43:31;5.36;5.14;4.08;2.61;21.04;21.00;20.77;19.32;14.39;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T06:45:57;5.17;4.96;3.92;2.48;19.95;19.91;19.68;18.26;13.53;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T06:48:25;5.57;5.35;4.23;2.70;21.72;21.68;21.43;19.92;14.81;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T06:50:51;4.77;4.58;3.60;2.26;18.23;18.19;17.98;16.65;12.29;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T06:53:16;5.68;5.45;4.31;2.75;22.12;22.07;21.82;20.27;15.07;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T06:55:42;5.02;4.82;3.84;2.49;20.08;20.04;19.83;18.49;13.86;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T06:58:08;5.06;4.87;3.93;2.63;21.13;21.10;20.89;19.60;14.88;0.81
71906;SPS30;59781;52.090;5.030;2023-12-20T07:00:34;4.39;4.24;3.45;2.34;18.83;18.80;18.62;17.53;13.40;0.80
71906;SPS30;59781;52.090;5.030;2023-12-20T07:03:00;5.46;5.25;4.19;2.73;21.96;21.92;21.69;20.24;15.19;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T07:05:26;5.77;5.54;4.38;2.80;22.52;22.48;22.23;20.65;15.36;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T07:07:52;5.33;5.12;4.06;2.60;20.92;20.88;20.65;19.21;14.31;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T07:10:17;4.83;4.65;3.75;2.49;20.02;19.98;19.78;18.54;14.03;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T07:12:43;5.57;5.36;4.29;2.81;22.64;22.60;22.37;20.91;15.74;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T07:15:09;5.26;5.06;4.03;2.61;21.00;20.96;20.73;19.33;14.48;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T07:17:35;5.39;5.19;4.18;2.78;22.36;22.32;22.10;20.72;15.69;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T07:20:01;4.82;4.64;3.78;2.56;20.60;20.57;20.38;19.18;14.65;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T07:22:29;5.34;5.13;4.11;2.69;21.62;21.58;21.36;19.95;15.01;0.84
71906;SPS30;59781;52.090;5.030;2023-12-20T07:24:58;5.30;5.10;4.10;2.71;21.84;21.81;21.59;20.22;15.29;0.82
71906;SPS30;59781;52.090;5.030;2023-12-20T07:27:25;4.92;4.73;3.77;2.45;19.69;19.65;19.44;18.13;13.59;0.83
71906;SPS30;59781;52.090;5.030;2023-12-20T07:29:51;5.27;5.05;3.95;2.45;19.75;19.70;19.46;17.98;13.19;0.87
71906;SPS30;59781;52.090;5.030;2023-12-20T07:32:17;4.73;4.54;3.60;2.30;18.50;18.46;18.26;16.97;12.63;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T07:34:42;5.34;5.13;4.06;2.59;20.89;20.84;20.61;19.16;14.26;0.86
71906;SPS30;59781;52.090;5.030;2023-12-20T07:37:08;6.26;5.99;4.66;2.86;23.03;22.98;22.69;20.90;15.25;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T07:39:39;5.50;5.27;4.16;2.63;21.17;21.12;20.88;19.36;14.34;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T07:42:09;5.52;5.31;4.22;2.71;21.86;21.81;21.58;20.09;15.01;0.85
71906;SPS30;59781;52.090;5.030;2023-12-20T07:44:34;6.04;5.79;4.52;2.78;22.44;22.39;22.11;20.39;14.92;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T07:47:03;5.76;5.51;4.28;2.60;20.96;20.91;20.65;18.98;13.79;0.89
71906;SPS30;59781;52.090;5.030;2023-12-20T07:49:32;5.18;4.96;3.84;2.33;18.78;18.74;18.49;16.99;12.33;0.88
