sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:00:26;3.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:02:51;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:05:17;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:07:43;4.50;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:10:09;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:12:34;6.25;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:15:00;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:17:26;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:19:52;4.00;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:22:17;5.25;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:24:43;6.00;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:27:08;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:29:34;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:32:00;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:34:26;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:36:51;5.00;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:39:17;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:41:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:44:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:46:35;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:49:00;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:51:26;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:53:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:56:20;2.75;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T00:58:46;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:01:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:03:38;3.25;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:06:04;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:08:30;1.75;1.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:10:56;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:13:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:15:47;1.75;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:18:13;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:20:39;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:23:05;2.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:25:31;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:27:57;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:30:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:32:49;1.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:35:15;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:37:41;2.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:40:06;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:42:33;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:44:59;1.50;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:47:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:49:52;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:52:18;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:54:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:57:13;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T01:59:39;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:02:05;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:04:33;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:06:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:09:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:11:52;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:14:19;1.75;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:16:45;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:19:13;2.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:21:40;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:24:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:26:32;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:28:59;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:31:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:33:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:36:16;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:38:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:41:07;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:43:33;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:45:59;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:48:24;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:50:50;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:53:16;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:55:42;2.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T02:58:08;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:00:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:02:59;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:05:25;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:07:51;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:10:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:12:44;1.75;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:15:10;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:17:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:20:02;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:22:27;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:24:53;1.25;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:27:19;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:29:44;0.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:32:10;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:34:36;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:37:01;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:39:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:41:53;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:44:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:46:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:49:10;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:51:36;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:54:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:56:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T03:58:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:01:19;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:03:45;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:06:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:08:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:11:08;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:13:33;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:15:59;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:18:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:20:50;2.75;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:23:16;2.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:25:42;2.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:28:08;1.50;1.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:30:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:32:59;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:35:25;3.75;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:37:51;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:40:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:42:42;3.00;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:45:08;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:47:34;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:50:00;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:52:25;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:54:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:57:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T04:59:43;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:02:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:04:34;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:07:00;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:09:25;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:11:51;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:14:17;2.75;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:16:42;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:19:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:21:34;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:24:00;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:26:26;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:28:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:31:17;3.00;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:33:43;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:36:09;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:38:36;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:41:02;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:43:28;7.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:45:54;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:48:20;3.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:50:45;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:53:11;4.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:55:37;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T05:58:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:00:28;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:02:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:05:20;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:07:45;1.75;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:10:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:12:39;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:15:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:17:31;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:19:57;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:22:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:24:48;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:27:14;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:29:39;3.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:32:06;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:34:32;3.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:36:57;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:39:23;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:41:48;1.00;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:44:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:46:40;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:49:06;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:51:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:53:57;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:56:22;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T06:58:48;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:01:14;5.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:03:40;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:06:06;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:08:32;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:10:58;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:13:24;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:15:50;2.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:18:15;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:20:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:23:08;4.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:25:34;3.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:28:00;2.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:30:25;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:32:51;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:35:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:37:44;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:40:09;3.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:42:36;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:45:01;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:47:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:49:53;3.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:52:19;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:54:45;2.75;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:57:11;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T07:59:37;3.25;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:02:03;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:04:29;1.75;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:06:54;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:09:20;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:11:46;3.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:14:12;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:16:38;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:19:04;4.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:21:30;3.00;2.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:23:56;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:26:21;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:28:48;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:31:14;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:33:43;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:36:13;2.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:38:42;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:41:08;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:43:34;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:46:00;4.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:48:34;2.25;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:51:00;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:53:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:55:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T08:58:17;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:00:43;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:03:09;4.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:05:34;3.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:08:00;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:10:26;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:12:52;6.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:15:23;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:17:50;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:20:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:22:42;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:25:09;2.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:27:35;4.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:30:01;4.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:32:27;3.75;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:34:52;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:37:18;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:39:44;5.50;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:42:11;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:44:40;2.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:47:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:49:33;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:52:00;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:54:26;3.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:56:53;4.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T09:59:19;2.25;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:01:45;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:04:11;3.50;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:06:39;4.75;4.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:09:06;3.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:11:32;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:13:59;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:16:26;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:18:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:21:20;3.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:23:50;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:26:19;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:28:46;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:31:35;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:34:02;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:36:29;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:38:57;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:41:29;4.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:43:56;3.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:46:24;4.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:48:53;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:51:20;3.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:53:47;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:56:15;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T10:58:43;2.25;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:01:10;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:03:39;4.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:06:13;5.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:08:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:11:23;2.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:13:58;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:16:29;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:18:57;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:21:23;3.75;3.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:23:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:26:22;5.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:28:53;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:31:19;4.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:33:44;2.50;2.50;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:36:14;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:41:33;5.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:43:59;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:46:26;4.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:48:51;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:51:17;6.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:53:43;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:56:09;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T11:58:35;1.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:01:01;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:03:27;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:05:53;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:08:19;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:10:45;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:13:10;2.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:15:36;5.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:18:03;3.25;2.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:20:30;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:22:57;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:25:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:27:50;6.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:30:16;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:32:44;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:35:10;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-12-20T12:37:37;2.25;2.00;1.50
