sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:02:03;9;9;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:04:30;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:06:57;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:09:24;3;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:11:50;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:14:17;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:16:44;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:19:11;4;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:21:38;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:24:05;5;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:26:32;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:28:59;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:31:26;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:33:53;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:36:20;8;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:38:47;6;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:41:14;3;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:43:41;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:46:08;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:48:35;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:51:02;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:53:29;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:55:56;2;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T00:58:24;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:00:51;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:03:18;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:05:45;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:08:13;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:10:39;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:13:06;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:15:33;12;9;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:18:00;3;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:20:27;2;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:22:54;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:25:21;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:27:48;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:30:15;4;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:32:42;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:35:09;7;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:37:36;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:40:03;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:42:31;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:44:58;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:47:25;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:49:52;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:52:19;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:54:47;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:57:15;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T01:59:42;10;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:02:10;14;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:04:37;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:07:05;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:09:33;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:12:01;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:14:29;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:16:56;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:19:23;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:21:50;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:24:30;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:26:58;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:29:25;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:31:52;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:34:19;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:36:46;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:39:13;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:41:40;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:44:07;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:46:34;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:49:01;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:51:28;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:53:56;9;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:56:23;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T02:58:50;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:01:17;5;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:03:45;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:06:15;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:08:43;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:11:10;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:13:37;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:16:07;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:18:34;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:21:01;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:23:29;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:25:56;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:28:23;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:30:50;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:33:17;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:35:44;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:38:11;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:40:38;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:43:05;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:45:33;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:48:00;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:50:27;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:52:55;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:55:22;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T03:57:49;8;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:00:17;12;11;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:02:44;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:05:11;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:07:38;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:10:06;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:12:33;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:15:00;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:17:27;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:19:54;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:22:21;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:24:48;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:27:15;10;9;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:29:42;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:32:09;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:34:36;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:37:03;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:39:31;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:41:58;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:44:25;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:46:51;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:49:18;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:51:45;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:54:13;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:56:40;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T04:59:08;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:01:35;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:04:03;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:06:31;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:08:58;5;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:11:24;7;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:13:52;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:16:19;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:18:47;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:21:15;8;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:23:42;11;10;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:26:09;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:28:36;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:31:03;10;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:33:30;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:35:57;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:38:24;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:40:52;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:43:19;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:45:46;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:48:13;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:50:40;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:53:07;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:55:35;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T05:58:02;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:00:30;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:02:57;10;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:05:24;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:07:51;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:10:18;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:12:45;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:15:13;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:17:40;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:20:07;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:22:35;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:25:02;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:27:30;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:29:57;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:32:24;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:34:51;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:37:17;8;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:39:45;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:42:12;11;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:44:39;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:47:06;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:49:34;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:52:02;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:54:29;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:56:57;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T06:59:24;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:01:50;13;12;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:04:17;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:06:44;11;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:09:12;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:11:39;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:14:06;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:16:34;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:19:01;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:21:28;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:23:55;14;11;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:26:22;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:28:49;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:31:16;13;10;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:33:43;9;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:36:11;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:38:38;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:41:05;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:43:32;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:46:03;11;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:48:31;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:50:58;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:53:25;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:55:52;10;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T07:58:20;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:00:46;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:03:13;9;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:05:40;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:08:07;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:10:35;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:13:02;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:15:30;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:17:57;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:20:24;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:22:51;9;9;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:25:18;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:27:45;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:30:12;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:32:39;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:35:06;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:37:33;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:40:00;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:42:27;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:44:55;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:47:22;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:49:49;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:52:15;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:54:42;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:57:09;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T08:59:36;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:02:03;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:04:31;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:06:59;11;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:09:26;7;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:11:53;10;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:14:20;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:16:47;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:19:14;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:21:41;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:24:08;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:26:35;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:29:02;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:31:29;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:33:56;9;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:36:24;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:38:51;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:41:17;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:43:45;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:46:14;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:48:45;10;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:51:13;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:53:41;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:56:10;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T09:58:38;8;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:01:06;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:03:33;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:06:01;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:08:28;8;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:10:55;10;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:13:21;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:15:49;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:18:16;11;9;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:20:43;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:23:11;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:25:39;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:28:10;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:30:38;11;9;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:33:06;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:35:33;9;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:38:02;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:40:30;10;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:43:00;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:45:29;10;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:47:56;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:50:24;9;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:52:53;8;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:55:21;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T10:57:49;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:00:17;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:02:45;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:05:15;9;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:07:53;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:10:29;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:13:00;6;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:15:34;9;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:18:03;10;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:20:35;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:23:03;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:25:35;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:28:13;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:30:40;8;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:33:08;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:35:36;9;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:38:02;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:40:29;7;7;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:43:02;10;9;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:45:30;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:47:56;8;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:50:23;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:52:51;10;8;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:55:19;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T11:57:46;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:00:13;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:02:41;15;12;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:05:08;23;19;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:07:35;16;13;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:10:02;14;13;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:12:30;35;35;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:14:57;20;19;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:17:24;14;13;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:19:52;17;15;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:22:30;25;23;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:24:58;32;32;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:27:35;18;18;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:30:03;31;29;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:32:32;28;25;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:34:59;24;24;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:37:26;15;14;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:39:53;18;15;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:42:20;15;14;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:44:47;28;26;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:47:14;26;25;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:49:41;26;24;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:52:09;16;14;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:54:36;25;22;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:57:03;27;26;
47741;PMS5003;33504;52.066;6.096;2023-12-20T12:59:30;34;34;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:01:57;20;19;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:04:24;16;16;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:06:51;17;15;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:09:18;15;15;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:11:45;17;14;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:14:13;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:16:40;9;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:19:07;7;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:21:34;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:24:01;5;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:26:29;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:28:55;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:31:22;8;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:33:49;2;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:36:16;6;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:38:43;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:41:10;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:43:37;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:46:04;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:48:31;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:50:58;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:53:25;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:55:52;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T13:58:19;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:00:46;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:03:13;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:05:39;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:08:06;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:10:34;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:13:00;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:15:28;7;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:17:55;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:20:22;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:22:49;7;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:25:16;5;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:27:44;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:30:11;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:32:38;6;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:35:05;8;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:37:33;6;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:40:00;3;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:42:26;6;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:44:54;4;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:47:21;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:49:48;5;5;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:52:15;9;6;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:54:44;4;3;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:57:11;5;4;
47741;PMS5003;33504;52.066;6.096;2023-12-20T14:59:38;2;2;
47741;PMS5003;33504;52.066;6.096;2023-12-20T15:02:05;5;4;
