sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2023-12-20T05:18:45;97602.73;;;16.72;72.85
60375;BME280;70244;48.792;9.172;2023-12-20T05:21:15;97610.14;;;16.75;73.03
60375;BME280;70244;48.792;9.172;2023-12-20T05:23:45;97613.21;;;16.74;72.93
60375;BME280;70244;48.792;9.172;2023-12-20T05:26:15;97609.75;;;16.67;73.23
60375;BME280;70244;48.792;9.172;2023-12-20T05:28:46;97604.74;;;16.74;73.07
60375;BME280;70244;48.792;9.172;2023-12-20T05:31:16;97615.23;;;16.72;73.19
60375;BME280;70244;48.792;9.172;2023-12-20T05:33:47;97620.12;;;16.70;73.32
60375;BME280;70244;48.792;9.172;2023-12-20T05:36:18;97627.30;;;16.64;73.50
60375;BME280;70244;48.792;9.172;2023-12-20T05:38:48;97629.33;;;16.62;73.61
60375;BME280;70244;48.792;9.172;2023-12-20T05:41:19;97628.68;;;16.54;73.87
60375;BME280;70244;48.792;9.172;2023-12-20T05:43:50;97634.26;;;16.66;73.72
60375;BME280;70244;48.792;9.172;2023-12-20T05:46:20;97637.37;;;16.69;73.69
60375;BME280;70244;48.792;9.172;2023-12-20T05:48:51;97640.00;;;16.81;73.48
60375;BME280;70244;48.792;9.172;2023-12-20T05:51:22;97647.11;;;17.30;72.25
60375;BME280;70244;48.792;9.172;2023-12-20T05:53:52;97649.00;;;17.48;71.81
60375;BME280;70244;48.792;9.172;2023-12-20T05:56:23;97657.87;;;17.69;71.48
60375;BME280;70244;48.792;9.172;2023-12-20T05:58:53;97661.10;;;17.59;71.90
60375;BME280;70244;48.792;9.172;2023-12-20T06:01:23;97662.49;;;18.01;70.52
60375;BME280;70244;48.792;9.172;2023-12-20T06:03:53;97662.85;;;18.13;69.54
60375;BME280;70244;48.792;9.172;2023-12-20T06:06:24;97666.92;;;18.20;68.59
60375;BME280;70244;48.792;9.172;2023-12-20T06:08:55;97676.28;;;18.43;67.09
60375;BME280;70244;48.792;9.172;2023-12-20T06:11:26;97676.34;;;18.20;67.81
60375;BME280;70244;48.792;9.172;2023-12-20T06:13:56;97675.51;;;18.48;65.70
60375;BME280;70244;48.792;9.172;2023-12-20T06:16:27;97677.06;;;18.57;66.04
60375;BME280;70244;48.792;9.172;2023-12-20T06:18:58;97676.72;;;18.46;66.81
60375;BME280;70244;48.792;9.172;2023-12-20T06:21:28;97678.80;;;18.66;67.06
60375;BME280;70244;48.792;9.172;2023-12-20T06:24:00;97680.20;;;18.53;67.94
60375;BME280;70244;48.792;9.172;2023-12-20T06:26:30;97679.63;;;18.72;68.00
60375;BME280;70244;48.792;9.172;2023-12-20T06:29:00;97674.97;;;18.63;68.25
60375;BME280;70244;48.792;9.172;2023-12-20T06:31:31;97664.08;;;18.87;68.67
60375;BME280;70244;48.792;9.172;2023-12-20T06:34:01;97665.51;;;18.87;68.51
60375;BME280;70244;48.792;9.172;2023-12-20T06:36:31;97661.35;;;18.81;68.48
60375;BME280;70244;48.792;9.172;2023-12-20T06:39:02;97667.93;;;18.77;68.45
60375;BME280;70244;48.792;9.172;2023-12-20T06:41:32;97675.50;;;18.74;68.73
60375;BME280;70244;48.792;9.172;2023-12-20T06:44:03;97682.94;;;18.91;68.49
60375;BME280;70244;48.792;9.172;2023-12-20T06:46:34;97685.52;;;18.81;68.45
60375;BME280;70244;48.792;9.172;2023-12-20T06:49:04;97689.40;;;18.83;68.30
60375;BME280;70244;48.792;9.172;2023-12-20T06:51:35;97690.92;;;18.88;68.04
60375;BME280;70244;48.792;9.172;2023-12-20T06:54:06;97694.64;;;18.98;67.66
60375;BME280;70244;48.792;9.172;2023-12-20T06:56:36;97697.03;;;18.95;67.66
60375;BME280;70244;48.792;9.172;2023-12-20T06:59:07;97702.33;;;18.95;67.45
60375;BME280;70244;48.792;9.172;2023-12-20T07:01:38;97711.65;;;18.71;68.01
60375;BME280;70244;48.792;9.172;2023-12-20T07:04:09;97714.94;;;18.87;67.64
60375;BME280;70244;48.792;9.172;2023-12-20T07:06:39;97714.46;;;18.81;67.85
60375;BME280;70244;48.792;9.172;2023-12-20T07:09:10;97717.05;;;18.91;67.68
60375;BME280;70244;48.792;9.172;2023-12-20T07:11:41;97721.57;;;18.76;68.07
60375;BME280;70244;48.792;9.172;2023-12-20T07:14:11;97722.51;;;18.41;69.16
60375;BME280;70244;48.792;9.172;2023-12-20T07:16:42;97728.42;;;18.65;68.58
60375;BME280;70244;48.792;9.172;2023-12-20T07:19:13;97734.05;;;18.62;68.83
60375;BME280;70244;48.792;9.172;2023-12-20T07:21:44;97736.45;;;18.88;68.81
60375;BME280;70244;48.792;9.172;2023-12-20T07:24:14;97743.37;;;18.57;69.33
60375;BME280;70244;48.792;9.172;2023-12-20T07:26:45;97751.17;;;18.69;68.79
60375;BME280;70244;48.792;9.172;2023-12-20T07:29:16;97756.59;;;18.60;68.88
60375;BME280;70244;48.792;9.172;2023-12-20T07:31:46;97756.57;;;18.60;68.82
60375;BME280;70244;48.792;9.172;2023-12-20T07:34:17;97759.42;;;18.47;69.10
60375;BME280;70244;48.792;9.172;2023-12-20T07:36:47;97765.75;;;18.50;68.91
60375;BME280;70244;48.792;9.172;2023-12-20T07:39:18;97765.59;;;18.37;69.28
60375;BME280;70244;48.792;9.172;2023-12-20T07:41:49;97776.03;;;18.33;69.33
60375;BME280;70244;48.792;9.172;2023-12-20T07:44:20;97778.58;;;18.30;69.32
60375;BME280;70244;48.792;9.172;2023-12-20T07:46:50;97780.08;;;18.29;69.41
60375;BME280;70244;48.792;9.172;2023-12-20T07:49:21;97771.96;;;18.23;69.54
60375;BME280;70244;48.792;9.172;2023-12-20T07:51:51;97769.79;;;18.08;69.99
60375;BME280;70244;48.792;9.172;2023-12-20T07:54:22;97766.79;;;18.05;70.04
60375;BME280;70244;48.792;9.172;2023-12-20T07:56:53;97768.73;;;17.95;70.31
60375;BME280;70244;48.792;9.172;2023-12-20T07:59:24;97765.36;;;18.04;70.09
60375;BME280;70244;48.792;9.172;2023-12-20T08:01:54;97769.72;;;17.86;70.69
60375;BME280;70244;48.792;9.172;2023-12-20T08:04:25;97767.42;;;17.87;70.54
60375;BME280;70244;48.792;9.172;2023-12-20T08:06:56;97773.81;;;17.89;70.57
60375;BME280;70244;48.792;9.172;2023-12-20T08:09:27;97775.34;;;17.80;70.81
60375;BME280;70244;48.792;9.172;2023-12-20T08:11:57;97772.77;;;17.74;70.98
60375;BME280;70244;48.792;9.172;2023-12-20T08:14:28;97779.57;;;17.84;70.73
60375;BME280;70244;48.792;9.172;2023-12-20T08:16:59;97782.65;;;17.54;71.64
60375;BME280;70244;48.792;9.172;2023-12-20T08:19:29;97785.84;;;17.62;71.32
60375;BME280;70244;48.792;9.172;2023-12-20T08:22:00;97793.56;;;17.57;71.50
60375;BME280;70244;48.792;9.172;2023-12-20T08:24:31;97797.80;;;17.43;71.77
60375;BME280;70244;48.792;9.172;2023-12-20T08:27:02;97798.67;;;17.60;71.54
60375;BME280;70244;48.792;9.172;2023-12-20T08:29:32;97799.10;;;17.46;71.90
60375;BME280;70244;48.792;9.172;2023-12-20T08:32:02;97797.54;;;17.49;71.69
60375;BME280;70244;48.792;9.172;2023-12-20T08:34:33;97796.62;;;17.42;71.93
60375;BME280;70244;48.792;9.172;2023-12-20T08:37:03;97800.40;;;17.45;72.08
60375;BME280;70244;48.792;9.172;2023-12-20T08:39:34;97813.59;;;17.77;70.86
60375;BME280;70244;48.792;9.172;2023-12-20T08:42:05;97819.41;;;17.69;71.03
60375;BME280;70244;48.792;9.172;2023-12-20T08:44:35;97823.57;;;17.66;71.24
60375;BME280;70244;48.792;9.172;2023-12-20T08:47:06;97823.65;;;17.41;71.97
60375;BME280;70244;48.792;9.172;2023-12-20T08:49:37;97822.33;;;17.53;71.70
60375;BME280;70244;48.792;9.172;2023-12-20T08:52:08;97825.31;;;17.89;70.94
60375;BME280;70244;48.792;9.172;2023-12-20T08:54:38;97828.54;;;18.11;70.50
60375;BME280;70244;48.792;9.172;2023-12-20T08:57:09;97830.75;;;18.34;69.91
60375;BME280;70244;48.792;9.172;2023-12-20T08:59:40;97829.16;;;18.12;70.53
60375;BME280;70244;48.792;9.172;2023-12-20T09:02:10;97818.32;;;18.49;69.55
60375;BME280;70244;48.792;9.172;2023-12-20T09:04:46;97813.15;;;18.52;69.52
60375;BME280;70244;48.792;9.172;2023-12-20T09:09:42;97811.61;;;18.78;69.52
60375;BME280;70244;48.792;9.172;2023-12-20T09:12:13;97821.54;;;18.95;69.17
60375;BME280;70244;48.792;9.172;2023-12-20T09:14:44;97826.94;;;19.10;68.87
60375;BME280;70244;48.792;9.172;2023-12-20T09:17:15;97827.65;;;19.12;69.03
60375;BME280;70244;48.792;9.172;2023-12-20T09:19:45;97820.28;;;19.12;70.08
60375;BME280;70244;48.792;9.172;2023-12-20T09:22:15;97814.68;;;19.15;69.83
60375;BME280;70244;48.792;9.172;2023-12-20T09:24:46;97814.34;;;19.30;69.21
60375;BME280;70244;48.792;9.172;2023-12-20T09:27:17;97818.56;;;19.31;69.40
60375;BME280;70244;48.792;9.172;2023-12-20T09:29:48;97824.93;;;19.31;69.47
60375;BME280;70244;48.792;9.172;2023-12-20T09:32:19;97828.89;;;19.42;69.28
60375;BME280;70244;48.792;9.172;2023-12-20T09:34:49;97820.90;;;19.78;68.45
60375;BME280;70244;48.792;9.172;2023-12-20T09:37:20;97823.70;;;19.73;68.39
60375;BME280;70244;48.792;9.172;2023-12-20T09:39:51;97829.58;;;19.61;68.88
60375;BME280;70244;48.792;9.172;2023-12-20T09:42:29;97838.72;;;19.57;69.90
60375;BME280;70244;48.792;9.172;2023-12-20T09:44:52;97834.50;;;19.81;68.55
60375;BME280;70244;48.792;9.172;2023-12-20T09:47:23;97833.44;;;19.65;70.14
60375;BME280;70244;48.792;9.172;2023-12-20T09:49:54;97837.27;;;19.77;70.11
60375;BME280;70244;48.792;9.172;2023-12-20T09:52:24;97836.91;;;19.78;70.08
60375;BME280;70244;48.792;9.172;2023-12-20T09:54:55;97844.20;;;19.97;68.60
60375;BME280;70244;48.792;9.172;2023-12-20T09:57:24;97849.15;;;19.51;70.37
60375;BME280;70244;48.792;9.172;2023-12-20T09:59:55;97845.17;;;19.73;69.72
60375;BME280;70244;48.792;9.172;2023-12-20T10:02:26;97843.30;;;19.60;70.52
60375;BME280;70244;48.792;9.172;2023-12-20T10:04:55;97837.54;;;19.71;69.45
60375;BME280;70244;48.792;9.172;2023-12-20T10:07:27;97838.50;;;19.85;69.26
60375;BME280;70244;48.792;9.172;2023-12-20T10:09:57;97843.93;;;19.79;69.16
60375;BME280;70244;48.792;9.172;2023-12-20T10:12:27;97846.09;;;19.87;69.04
60375;BME280;70244;48.792;9.172;2023-12-20T10:14:58;97848.03;;;19.85;69.31
60375;BME280;70244;48.792;9.172;2023-12-20T10:17:28;97841.76;;;20.03;69.69
60375;BME280;70244;48.792;9.172;2023-12-20T10:19:59;97837.75;;;19.86;69.59
60375;BME280;70244;48.792;9.172;2023-12-20T10:22:29;97831.73;;;19.86;70.31
60375;BME280;70244;48.792;9.172;2023-12-20T10:24:59;97828.46;;;19.94;69.45
60375;BME280;70244;48.792;9.172;2023-12-20T10:27:30;97825.93;;;19.89;68.95
60375;BME280;70244;48.792;9.172;2023-12-20T10:30:00;97819.56;;;19.83;69.00
60375;BME280;70244;48.792;9.172;2023-12-20T10:32:31;97817.66;;;19.96;69.00
60375;BME280;70244;48.792;9.172;2023-12-20T10:35:02;97810.70;;;19.98;68.54
60375;BME280;70244;48.792;9.172;2023-12-20T10:37:35;97809.81;;;19.96;68.29
60375;BME280;70244;48.792;9.172;2023-12-20T10:40:04;97813.93;;;20.02;68.19
60375;BME280;70244;48.792;9.172;2023-12-20T10:42:34;97813.62;;;20.00;67.79
60375;BME280;70244;48.792;9.172;2023-12-20T10:45:05;97817.58;;;20.03;67.50
60375;BME280;70244;48.792;9.172;2023-12-20T10:47:36;97813.32;;;20.04;67.40
60375;BME280;70244;48.792;9.172;2023-12-20T10:50:07;97812.79;;;20.24;66.98
60375;BME280;70244;48.792;9.172;2023-12-20T10:52:37;97811.64;;;19.89;67.44
60375;BME280;70244;48.792;9.172;2023-12-20T10:55:08;97808.88;;;20.27;70.37
60375;BME280;70244;48.792;9.172;2023-12-20T10:57:38;97808.51;;;20.15;68.83
60375;BME280;70244;48.792;9.172;2023-12-20T11:00:14;97804.03;;;20.17;67.59
60375;BME280;70244;48.792;9.172;2023-12-20T11:02:40;97803.69;;;20.08;67.25
60375;BME280;70244;48.792;9.172;2023-12-20T11:05:19;97796.42;;;20.17;66.84
60375;BME280;70244;48.792;9.172;2023-12-20T11:07:45;97803.45;;;20.29;66.46
60375;BME280;70244;48.792;9.172;2023-12-20T11:10:15;97797.06;;;20.22;66.26
60375;BME280;70244;48.792;9.172;2023-12-20T11:12:47;97799.00;;;20.17;66.41
60375;BME280;70244;48.792;9.172;2023-12-20T11:15:12;97798.93;;;20.24;66.30
60375;BME280;70244;48.792;9.172;2023-12-20T11:17:45;97794.40;;;19.99;66.49
60375;BME280;70244;48.792;9.172;2023-12-20T11:20:14;97792.85;;;20.24;65.97
60375;BME280;70244;48.792;9.172;2023-12-20T11:22:53;97801.66;;;20.47;65.35
60375;BME280;70244;48.792;9.172;2023-12-20T11:25:15;97794.74;;;20.35;65.56
60375;BME280;70244;48.792;9.172;2023-12-20T11:30:15;97795.58;;;20.31;65.51
60375;BME280;70244;48.792;9.172;2023-12-20T11:32:46;97795.37;;;20.21;65.70
60375;BME280;70244;48.792;9.172;2023-12-20T11:35:18;97797.92;;;20.20;65.64
60375;BME280;70244;48.792;9.172;2023-12-20T11:37:47;97799.86;;;20.35;65.24
60375;BME280;70244;48.792;9.172;2023-12-20T11:40:18;97798.23;;;20.33;65.18
60375;BME280;70244;48.792;9.172;2023-12-20T11:42:49;97792.00;;;20.33;65.32
60375;BME280;70244;48.792;9.172;2023-12-20T11:45:22;97798.60;;;20.39;65.08
60375;BME280;70244;48.792;9.172;2023-12-20T11:47:51;97804.66;;;20.33;64.98
60375;BME280;70244;48.792;9.172;2023-12-20T11:50:21;97797.39;;;20.31;65.03
60375;BME280;70244;48.792;9.172;2023-12-20T11:52:52;97797.35;;;20.28;64.98
60375;BME280;70244;48.792;9.172;2023-12-20T11:55:22;97790.13;;;20.29;65.09
60375;BME280;70244;48.792;9.172;2023-12-20T11:57:52;97785.17;;;20.35;65.02
60375;BME280;70244;48.792;9.172;2023-12-20T12:00:22;97788.66;;;20.24;65.32
60375;BME280;70244;48.792;9.172;2023-12-20T12:02:57;97786.51;;;20.46;64.98
60375;BME280;70244;48.792;9.172;2023-12-20T12:05:24;97786.07;;;20.33;65.32
60375;BME280;70244;48.792;9.172;2023-12-20T12:07:54;97771.37;;;20.49;64.92
60375;BME280;70244;48.792;9.172;2023-12-20T12:10:25;97774.46;;;20.43;65.19
60375;BME280;70244;48.792;9.172;2023-12-20T12:12:56;97768.80;;;20.56;64.97
60375;BME280;70244;48.792;9.172;2023-12-20T12:15:27;97766.94;;;20.49;65.19
60375;BME280;70244;48.792;9.172;2023-12-20T12:17:57;97759.87;;;20.46;65.36
60375;BME280;70244;48.792;9.172;2023-12-20T12:20:28;97756.83;;;20.42;65.40
60375;BME280;70244;48.792;9.172;2023-12-20T12:22:59;97754.10;;;20.48;65.20
60375;BME280;70244;48.792;9.172;2023-12-20T12:25:30;97752.09;;;20.49;64.98
60375;BME280;70244;48.792;9.172;2023-12-20T12:28:01;97756.23;;;20.49;65.00
60375;BME280;70244;48.792;9.172;2023-12-20T12:30:31;97753.02;;;20.53;64.87
60375;BME280;70244;48.792;9.172;2023-12-20T12:33:03;97747.98;;;20.54;64.82
60375;BME280;70244;48.792;9.172;2023-12-20T12:35:32;97745.51;;;20.60;64.55
60375;BME280;70244;48.792;9.172;2023-12-20T12:38:03;97748.48;;;20.58;64.63
60375;BME280;70244;48.792;9.172;2023-12-20T12:40:35;97746.82;;;20.38;65.03
60375;BME280;70244;48.792;9.172;2023-12-20T12:43:04;97746.39;;;20.42;64.72
60375;BME280;70244;48.792;9.172;2023-12-20T12:45:35;97746.75;;;20.53;64.50
60375;BME280;70244;48.792;9.172;2023-12-20T12:48:06;97746.81;;;20.64;64.46
60375;BME280;70244;48.792;9.172;2023-12-20T12:50:36;97743.59;;;20.46;64.74
60375;BME280;70244;48.792;9.172;2023-12-20T12:53:06;97738.45;;;20.46;64.93
60375;BME280;70244;48.792;9.172;2023-12-20T12:55:37;97745.56;;;20.67;64.52
60375;BME280;70244;48.792;9.172;2023-12-20T12:58:08;97752.53;;;20.60;64.50
60375;BME280;70244;48.792;9.172;2023-12-20T13:00:38;97752.21;;;20.70;64.22
60375;BME280;70244;48.792;9.172;2023-12-20T13:03:09;97753.84;;;20.43;64.86
60375;BME280;70244;48.792;9.172;2023-12-20T13:05:40;97753.62;;;20.60;64.71
60375;BME280;70244;48.792;9.172;2023-12-20T13:08:10;97753.00;;;20.31;65.32
60375;BME280;70244;48.792;9.172;2023-12-20T13:10:41;97749.11;;;20.36;64.85
60375;BME280;70244;48.792;9.172;2023-12-20T13:13:12;97742.79;;;20.40;63.75
60375;BME280;70244;48.792;9.172;2023-12-20T13:15:42;97744.09;;;20.40;62.36
60375;BME280;70244;48.792;9.172;2023-12-20T13:18:13;97748.52;;;20.48;61.11
60375;BME280;70244;48.792;9.172;2023-12-20T13:20:44;97744.77;;;20.51;60.68
60375;BME280;70244;48.792;9.172;2023-12-20T13:23:15;97746.98;;;20.61;58.58
60375;BME280;70244;48.792;9.172;2023-12-20T13:25:45;97741.90;;;20.55;57.79
60375;BME280;70244;48.792;9.172;2023-12-20T13:28:16;97742.74;;;20.40;58.24
60375;BME280;70244;48.792;9.172;2023-12-20T13:30:46;97744.91;;;20.32;58.54
60375;BME280;70244;48.792;9.172;2023-12-20T13:33:17;97744.87;;;20.50;58.30
60375;BME280;70244;48.792;9.172;2023-12-20T13:35:48;97740.04;;;20.80;57.37
60375;BME280;70244;48.792;9.172;2023-12-20T13:38:18;97742.54;;;20.81;57.55
60375;BME280;70244;48.792;9.172;2023-12-20T13:40:49;97746.19;;;20.72;58.26
60375;BME280;70244;48.792;9.172;2023-12-20T13:43:20;97742.48;;;20.67;58.92
60375;BME280;70244;48.792;9.172;2023-12-20T13:45:51;97745.43;;;20.35;60.11
60375;BME280;70244;48.792;9.172;2023-12-20T13:48:21;97749.33;;;20.42;60.24
60375;BME280;70244;48.792;9.172;2023-12-20T13:50:57;97743.88;;;20.52;60.14
60375;BME280;70244;48.792;9.172;2023-12-20T13:53:23;97747.18;;;20.65;60.11
60375;BME280;70244;48.792;9.172;2023-12-20T13:55:53;97751.24;;;20.66;60.15
60375;BME280;70244;48.792;9.172;2023-12-20T13:58:24;97751.69;;;20.42;60.66
60375;BME280;70244;48.792;9.172;2023-12-20T14:00:55;97756.56;;;20.39;61.08
60375;BME280;70244;48.792;9.172;2023-12-20T14:03:25;97747.34;;;20.53;60.60
60375;BME280;70244;48.792;9.172;2023-12-20T14:05:56;97737.62;;;20.53;60.69
60375;BME280;70244;48.792;9.172;2023-12-20T14:08:27;97744.02;;;20.64;60.62
60375;BME280;70244;48.792;9.172;2023-12-20T14:10:58;97736.60;;;20.66;60.60
60375;BME280;70244;48.792;9.172;2023-12-20T14:13:28;97733.26;;;20.79;61.00
60375;BME280;70244;48.792;9.172;2023-12-20T14:15:59;97726.57;;;20.60;61.64
60375;BME280;70244;48.792;9.172;2023-12-20T14:18:30;97723.00;;;20.69;61.61
60375;BME280;70244;48.792;9.172;2023-12-20T14:21:00;97720.00;;;20.76;61.68
60375;BME280;70244;48.792;9.172;2023-12-20T14:23:31;97713.33;;;20.43;62.66
60375;BME280;70244;48.792;9.172;2023-12-20T14:26:02;97708.45;;;20.21;63.11
60375;BME280;70244;48.792;9.172;2023-12-20T14:28:32;97706.92;;;20.52;62.65
60375;BME280;70244;48.792;9.172;2023-12-20T14:31:03;97709.05;;;20.69;62.41
60375;BME280;70244;48.792;9.172;2023-12-20T14:33:35;97709.77;;;20.65;62.20
60375;BME280;70244;48.792;9.172;2023-12-20T14:36:06;97711.76;;;20.78;61.80
60375;BME280;70244;48.792;9.172;2023-12-20T14:38:35;97707.65;;;20.70;61.91
60375;BME280;70244;48.792;9.172;2023-12-20T14:41:06;97709.13;;;20.70;61.86
60375;BME280;70244;48.792;9.172;2023-12-20T14:43:37;97711.57;;;20.74;61.77
60375;BME280;70244;48.792;9.172;2023-12-20T14:46:07;97706.70;;;20.79;61.57
60375;BME280;70244;48.792;9.172;2023-12-20T14:48:38;97712.41;;;20.71;61.66
60375;BME280;70244;48.792;9.172;2023-12-20T14:51:09;97714.41;;;20.79;61.46
60375;BME280;70244;48.792;9.172;2023-12-20T14:53:40;97720.42;;;20.72;61.65
60375;BME280;70244;48.792;9.172;2023-12-20T14:56:10;97715.28;;;20.98;61.02
60375;BME280;70244;48.792;9.172;2023-12-20T14:58:41;97712.55;;;21.11;60.65
60375;BME280;70244;48.792;9.172;2023-12-20T15:01:12;97719.97;;;20.85;61.29
60375;BME280;70244;48.792;9.172;2023-12-20T15:03:42;97716.02;;;20.77;61.44
60375;BME280;70244;48.792;9.172;2023-12-20T15:06:13;97717.19;;;20.66;61.75
60375;BME280;70244;48.792;9.172;2023-12-20T15:08:44;97713.61;;;20.62;61.87
60375;BME280;70244;48.792;9.172;2023-12-20T15:11:14;97713.61;;;20.60;61.90
60375;BME280;70244;48.792;9.172;2023-12-20T15:13:45;97718.85;;;20.52;62.11
60375;BME280;70244;48.792;9.172;2023-12-20T15:16:16;97720.75;;;20.41;62.42
60375;BME280;70244;48.792;9.172;2023-12-20T15:18:47;97718.17;;;20.39;62.43
60375;BME280;70244;48.792;9.172;2023-12-20T15:21:17;97722.70;;;20.33;62.54
60375;BME280;70244;48.792;9.172;2023-12-20T15:23:48;97717.65;;;20.26;62.69
60375;BME280;70244;48.792;9.172;2023-12-20T15:26:19;97711.30;;;20.40;62.37
60375;BME280;70244;48.792;9.172;2023-12-20T15:28:49;97714.72;;;20.33;62.59
60375;BME280;70244;48.792;9.172;2023-12-20T15:31:20;97719.96;;;20.29;62.69
60375;BME280;70244;48.792;9.172;2023-12-20T15:33:51;97719.84;;;20.22;62.81
60375;BME280;70244;48.792;9.172;2023-12-20T15:36:22;97718.84;;;20.25;62.79
60375;BME280;70244;48.792;9.172;2023-12-20T15:38:52;97709.92;;;20.16;63.01
60375;BME280;70244;48.792;9.172;2023-12-20T15:41:23;97713.88;;;20.29;62.64
60375;BME280;70244;48.792;9.172;2023-12-20T15:43:54;97716.70;;;20.05;63.25
60375;BME280;70244;48.792;9.172;2023-12-20T15:46:24;97712.92;;;20.13;63.06
60375;BME280;70244;48.792;9.172;2023-12-20T15:48:55;97718.60;;;19.91;63.49
60375;BME280;70244;48.792;9.172;2023-12-20T15:51:26;97717.34;;;20.04;63.10
60375;BME280;70244;48.792;9.172;2023-12-20T15:53:56;97725.44;;;19.93;63.45
60375;BME280;70244;48.792;9.172;2023-12-20T15:56:27;97729.32;;;19.86;63.60
60375;BME280;70244;48.792;9.172;2023-12-20T15:58:58;97722.37;;;20.00;63.27
60375;BME280;70244;48.792;9.172;2023-12-20T16:01:29;97722.00;;;19.82;63.84
60375;BME280;70244;48.792;9.172;2023-12-20T16:03:59;97729.06;;;19.80;64.03
60375;BME280;70244;48.792;9.172;2023-12-20T16:06:30;97734.17;;;19.97;64.05
60375;BME280;70244;48.792;9.172;2023-12-20T16:09:01;97735.53;;;19.92;66.24
60375;BME280;70244;48.792;9.172;2023-12-20T16:11:31;97731.44;;;20.04;66.39
60375;BME280;70244;48.792;9.172;2023-12-20T16:14:02;97735.86;;;20.24;66.19
60375;BME280;70244;48.792;9.172;2023-12-20T16:16:32;97740.09;;;20.13;66.22
60375;BME280;70244;48.792;9.172;2023-12-20T16:19:03;97738.37;;;20.19;65.50
60375;BME280;70244;48.792;9.172;2023-12-20T16:21:34;97725.42;;;20.21;65.14
60375;BME280;70244;48.792;9.172;2023-12-20T16:24:05;97725.42;;;20.14;65.23
60375;BME280;70244;48.792;9.172;2023-12-20T16:26:35;97722.01;;;20.21;64.72
60375;BME280;70244;48.792;9.172;2023-12-20T16:29:06;97712.27;;;20.18;65.27
60375;BME280;70244;48.792;9.172;2023-12-20T16:31:36;97717.44;;;20.16;65.45
60375;BME280;70244;48.792;9.172;2023-12-20T16:34:07;97712.23;;;20.25;65.80
60375;BME280;70244;48.792;9.172;2023-12-20T16:39:09;97706.29;;;20.35;66.24
60375;BME280;70244;48.792;9.172;2023-12-20T16:41:39;97705.59;;;20.27;66.22
60375;BME280;70244;48.792;9.172;2023-12-20T16:44:10;97701.45;;;20.06;66.80
60375;BME280;70244;48.792;9.172;2023-12-20T16:46:40;97692.94;;;20.11;66.71
60375;BME280;70244;48.792;9.172;2023-12-20T16:49:11;97693.76;;;19.84;67.70
60375;BME280;70244;48.792;9.172;2023-12-20T16:51:41;97692.06;;;19.98;67.56
60375;BME280;70244;48.792;9.172;2023-12-20T16:54:12;97690.41;;;19.91;68.10
60375;BME280;70244;48.792;9.172;2023-12-20T16:56:43;97688.92;;;20.00;69.28
60375;BME280;70244;48.792;9.172;2023-12-20T16:59:13;97693.51;;;20.10;69.87
60375;BME280;70244;48.792;9.172;2023-12-20T17:01:44;97697.74;;;20.54;68.06
60375;BME280;70244;48.792;9.172;2023-12-20T17:04:15;97701.79;;;20.43;69.13
60375;BME280;70244;48.792;9.172;2023-12-20T17:06:45;97696.14;;;20.25;69.87
60375;BME280;70244;48.792;9.172;2023-12-20T17:09:15;97685.55;;;20.06;70.22
60375;BME280;70244;48.792;9.172;2023-12-20T17:11:45;97682.20;;;20.18;69.18
60375;BME280;70244;48.792;9.172;2023-12-20T17:14:15;97684.09;;;20.27;69.54
60375;BME280;70244;48.792;9.172;2023-12-20T17:16:46;97680.90;;;20.69;68.36
60375;BME280;70244;48.792;9.172;2023-12-20T17:19:16;97687.02;;;20.63;71.45
60375;BME280;70244;48.792;9.172;2023-12-20T17:21:47;97682.72;;;20.49;72.47
60375;BME280;70244;48.792;9.172;2023-12-20T17:24:18;97678.23;;;20.95;72.79
60375;BME280;70244;48.792;9.172;2023-12-20T17:26:48;97677.78;;;21.16;73.48
60375;BME280;70244;48.792;9.172;2023-12-20T17:29:18;97680.13;;;21.59;72.37
60375;BME280;70244;48.792;9.172;2023-12-20T17:31:49;97679.55;;;21.88;68.38
60375;BME280;70244;48.792;9.172;2023-12-20T17:34:20;97680.53;;;21.57;70.96
60375;BME280;70244;48.792;9.172;2023-12-20T17:36:51;97679.83;;;21.51;71.54
60375;BME280;70244;48.792;9.172;2023-12-20T17:39:21;97686.25;;;21.66;72.20
60375;BME280;70244;48.792;9.172;2023-12-20T17:41:51;97686.14;;;21.63;72.11
60375;BME280;70244;48.792;9.172;2023-12-20T17:44:21;97682.21;;;21.44;73.03
60375;BME280;70244;48.792;9.172;2023-12-20T17:46:52;97679.81;;;21.50;72.09
60375;BME280;70244;48.792;9.172;2023-12-20T17:49:22;97682.70;;;21.77;72.40
60375;BME280;70244;48.792;9.172;2023-12-20T17:51:53;97678.21;;;21.59;73.42
60375;BME280;70244;48.792;9.172;2023-12-20T17:54:23;97672.63;;;21.56;69.67
60375;BME280;70244;48.792;9.172;2023-12-20T17:56:54;97672.76;;;21.56;73.57
60375;BME280;70244;48.792;9.172;2023-12-20T17:59:24;97664.47;;;21.51;73.61
60375;BME280;70244;48.792;9.172;2023-12-20T18:01:54;97672.21;;;21.57;74.15
60375;BME280;70244;48.792;9.172;2023-12-20T18:04:25;97670.88;;;21.73;73.81
