sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-12-20T00:01:15;29.63;28.23;33.88;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:03:42;29.59;28.27;34.40;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:06:09;29.61;28.37;34.38;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:08:38;29.78;28.60;34.25;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:11:04;29.80;28.44;34.06;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:13:31;29.81;28.32;34.36;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:15:58;29.82;28.34;34.21;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:18:25;30.01;28.21;42.41;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:20:52;29.74;28.40;35.19;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:23:18;30.13;28.31;48.09;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:25:47;30.24;28.26;46.75;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:28:13;29.74;28.30;34.74;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:30:40;29.77;28.56;34.85;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:33:07;29.70;28.34;35.93;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:35:34;29.70;28.44;34.88;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:38:01;29.59;28.24;33.90;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:40:28;29.62;28.50;34.12;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:42:56;29.63;28.25;34.30;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:45:23;29.64;28.17;34.85;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:47:50;29.74;28.46;40.35;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:50:17;29.72;28.28;34.45;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:52:44;29.73;28.39;33.90;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:55:11;29.66;28.39;34.06;;
67898;Laerm;54699;51.796;10.956;2023-12-20T00:57:38;29.63;28.31;33.43;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:00:07;29.66;28.34;34.27;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:02:35;29.64;28.26;34.53;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:05:01;29.66;28.33;35.10;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:07:28;29.73;28.38;34.11;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:09:55;29.75;28.22;33.92;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:12:22;29.73;28.40;34.93;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:14:49;29.64;28.38;34.84;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:17:17;29.63;28.23;34.57;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:19:44;29.87;28.32;47.70;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:22:10;29.73;28.41;35.81;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:24:37;29.67;28.40;34.45;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:27:04;29.65;28.42;34.75;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:29:31;29.60;28.36;34.23;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:31:57;29.63;28.29;33.81;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:34:25;29.70;28.36;35.80;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:36:52;29.62;28.45;34.21;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:39:19;29.70;28.21;33.45;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:41:46;29.70;28.38;34.51;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:44:13;29.69;28.30;35.22;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:46:40;29.68;28.39;34.84;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:49:07;29.58;28.27;34.56;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:51:37;29.60;28.18;34.27;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:54:04;29.61;28.35;34.70;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:56:31;29.62;28.29;33.97;;
67898;Laerm;54699;51.796;10.956;2023-12-20T01:58:58;29.62;28.29;33.72;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:01:27;29.61;28.15;35.09;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:03:55;29.60;28.39;34.35;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:06:23;29.62;28.40;34.75;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:08:52;29.70;28.48;35.12;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:11:19;29.67;28.25;38.78;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:13:45;29.58;28.35;34.71;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:16:12;29.62;28.12;35.57;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:18:39;29.60;28.36;35.13;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:21:06;29.58;28.17;34.05;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:23:34;29.60;28.41;35.20;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:26:01;29.60;28.22;35.68;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:28:29;29.58;28.30;34.38;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:30:56;29.61;28.14;34.47;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:33:23;29.69;28.44;35.08;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:35:50;29.66;28.26;34.08;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:38:18;29.67;28.36;34.42;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:40:46;29.58;28.30;34.20;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:43:13;29.62;28.09;34.83;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:45:40;29.61;28.18;35.56;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:48:07;29.61;28.41;35.12;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:50:34;29.57;28.19;34.26;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:53:00;29.59;28.37;34.61;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:55:27;29.84;28.32;46.61;;
67898;Laerm;54699;51.796;10.956;2023-12-20T02:57:55;29.56;28.04;34.11;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:00:22;29.57;28.30;37.82;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:02:49;29.59;28.24;34.09;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:05:16;29.66;28.38;34.30;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:07:43;29.62;28.34;34.01;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:10:10;29.64;28.30;34.86;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:12:37;29.81;28.37;46.62;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:15:06;29.91;28.39;43.10;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:17:33;29.59;28.24;34.99;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:20:00;29.62;28.37;34.66;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:22:27;29.62;28.24;34.62;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:24:53;29.64;28.49;34.88;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:27:20;29.65;28.42;34.53;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:29:47;29.60;28.36;33.74;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:32:15;29.66;28.40;34.12;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:34:43;29.63;28.41;34.44;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:37:10;29.62;28.18;34.75;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:39:36;29.64;28.30;34.89;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:42:04;29.75;28.14;34.25;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:44:30;30.80;28.63;35.66;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:46:57;30.64;28.89;34.82;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:49:25;30.62;29.19;34.73;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:51:52;30.65;28.89;34.44;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:54:19;30.66;28.97;35.31;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:56:46;30.60;28.97;35.47;;
67898;Laerm;54699;51.796;10.956;2023-12-20T03:59:13;30.68;29.13;35.56;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:01:43;30.66;29.18;36.92;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:04:10;31.35;28.72;44.33;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:06:38;31.16;29.36;34.46;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:09:05;31.06;29.38;35.03;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:11:32;31.12;29.34;34.71;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:13:58;31.12;29.32;34.83;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:16:26;31.14;29.33;35.22;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:18:53;31.14;29.35;34.52;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:21:19;31.13;29.29;35.07;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:23:47;31.13;29.39;34.87;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:26:14;31.30;29.39;35.89;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:28:41;31.14;29.40;34.70;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:31:08;31.16;29.49;34.54;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:33:35;31.26;29.53;34.49;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:36:02;31.19;29.20;35.33;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:38:30;31.22;28.91;34.41;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:40:58;31.23;29.23;34.11;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:43:25;31.30;29.51;34.84;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:45:51;31.77;29.59;47.81;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:48:18;38.30;29.92;63.04;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:50:45;39.01;30.04;63.67;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:53:12;32.10;29.54;44.46;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:55:39;31.53;29.69;45.82;;
67898;Laerm;54699;51.796;10.956;2023-12-20T04:58:07;31.41;29.40;39.91;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:00:34;31.62;29.56;45.83;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:03:00;31.26;29.02;39.61;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:05:27;31.17;28.74;39.23;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:07:54;31.19;29.41;39.50;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:10:21;31.20;29.35;35.45;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:12:48;31.19;29.24;34.95;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:15:16;31.22;29.26;40.86;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:17:43;31.23;29.32;35.28;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:20:10;31.33;29.20;37.39;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:22:37;34.75;29.37;53.68;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:25:04;33.00;29.22;51.65;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:27:31;31.38;29.12;34.66;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:29:58;32.65;29.56;46.31;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:32:26;31.37;29.53;36.05;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:34:53;33.48;29.56;49.76;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:37:20;37.62;29.41;58.21;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:39:47;36.23;29.81;57.32;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:42:13;36.96;29.71;54.68;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:44:40;36.76;29.18;53.73;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:47:08;41.95;29.89;65.84;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:49:36;42.32;30.36;64.57;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:52:03;48.29;35.12;66.96;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:54:31;52.29;42.48;67.83;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:56:57;53.52;42.54;67.31;;
67898;Laerm;54699;51.796;10.956;2023-12-20T05:59:24;58.86;44.44;76.43;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:01:51;65.34;43.78;84.77;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:04:22;54.87;36.20;74.34;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:06:51;56.26;35.36;73.01;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:09:18;53.05;34.48;70.88;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:11:46;66.47;30.71;87.13;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:14:13;36.80;29.79;54.62;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:16:40;37.79;29.30;58.68;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:19:07;35.65;29.46;59.60;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:21:36;36.90;29.73;57.37;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:24:05;40.66;29.74;57.29;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:26:32;38.81;29.89;57.44;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:28:59;33.29;29.97;48.96;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:31:26;34.05;29.93;48.40;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:33:53;36.89;30.05;54.50;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:36:23;50.87;30.29;68.86;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:38:50;53.54;40.19;66.67;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:41:19;54.64;46.16;64.48;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:43:46;54.82;41.91;71.34;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:46:16;58.30;45.06;70.54;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:48:44;62.76;50.18;75.23;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:51:13;66.18;54.71;79.43;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:53:41;68.61;58.42;82.55;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:56:12;73.56;53.96;90.17;;
67898;Laerm;54699;51.796;10.956;2023-12-20T06:58:42;64.45;50.61;79.01;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:01:13;62.00;46.34;75.31;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:03:40;54.51;44.92;66.38;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:06:14;64.37;39.37;84.99;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:08:43;50.50;37.41;62.79;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:11:10;49.98;37.02;60.45;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:13:41;49.28;39.19;64.48;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:16:08;49.45;36.35;68.33;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:18:36;48.27;37.50;59.08;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:21:06;49.23;36.08;65.95;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:23:36;50.68;37.54;63.78;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:26:03;49.60;38.51;71.90;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:28:31;47.63;33.58;61.78;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:31:03;50.59;35.00;65.34;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:33:30;54.20;38.61;82.42;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:35:59;50.54;38.33;66.09;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:38:26;54.01;41.66;69.75;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:40:53;52.38;39.81;69.53;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:43:20;52.64;41.60;66.58;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:45:50;53.89;41.58;67.36;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:48:22;53.67;38.00;75.96;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:50:49;53.22;41.53;67.57;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:53:19;55.36;41.36;71.40;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:55:46;53.53;41.57;65.68;;
67898;Laerm;54699;51.796;10.956;2023-12-20T07:58:13;53.93;43.14;66.10;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:00:40;57.62;47.27;71.61;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:03:07;58.99;46.89;72.11;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:05:41;63.37;48.97;78.55;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:08:14;58.24;45.25;73.70;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:10:41;58.30;41.67;75.20;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:13:08;57.23;45.43;73.49;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:15:35;57.36;42.99;67.46;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:18:04;58.23;48.00;71.60;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:20:34;59.74;43.86;73.97;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:23:06;60.85;46.22;76.03;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:25:47;61.90;48.41;81.83;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:28:17;60.99;48.03;74.76;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:30:45;62.00;48.41;78.12;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:33:14;63.77;49.06;80.16;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:35:44;71.33;56.01;89.14;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:38:19;74.96;64.20;93.23;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:40:47;76.71;65.16;101.76;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:43:21;76.16;65.94;94.58;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:45:49;77.11;67.96;93.92;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:48:20;76.10;65.08;92.20;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:50:50;77.23;67.44;100.02;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:53:20;77.01;67.74;92.10;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:55:50;77.26;66.89;98.86;;
67898;Laerm;54699;51.796;10.956;2023-12-20T08:58:28;76.92;67.71;92.97;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:01:06;77.60;67.79;91.03;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:03:39;69.78;52.74;82.95;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:06:08;66.94;47.70;87.63;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:08:37;62.54;44.90;77.89;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:11:04;61.62;44.89;75.31;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:13:31;57.32;44.76;74.40;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:15:58;56.94;43.42;72.23;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:18:26;61.88;45.27;80.97;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:20:54;56.82;40.80;76.69;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:23:22;57.48;42.88;74.35;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:25:51;60.03;44.54;72.94;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:28:19;58.56;42.95;78.31;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:30:46;56.85;40.86;75.15;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:33:16;56.83;45.00;67.48;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:35:43;57.84;47.65;70.33;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:38:13;58.53;46.38;74.24;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:40:41;64.00;50.17;90.62;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:43:15;71.52;55.40;82.76;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:45:47;74.94;66.03;85.52;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:48:17;76.95;67.62;92.47;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:50:46;78.23;71.99;91.49;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:53:15;79.71;71.90;94.21;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:55:44;79.10;71.05;91.01;;
67898;Laerm;54699;51.796;10.956;2023-12-20T09:58:13;79.88;72.36;90.51;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:00:42;74.98;52.29;92.37;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:03:09;63.02;48.79;72.65;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:05:42;62.26;46.88;75.42;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:08:11;77.53;48.97;95.01;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:10:38;74.21;54.63;87.97;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:13:07;75.97;59.44;91.81;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:15:42;75.71;58.93;92.14;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:18:12;73.28;62.69;83.30;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:20:41;80.18;64.53;93.72;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:23:08;73.82;64.03;84.64;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:25:36;69.52;57.26;79.55;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:28:10;67.94;55.06;84.48;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:30:41;64.99;54.62;85.49;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:33:10;62.44;46.67;74.53;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:35:39;65.59;48.51;77.50;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:38:06;59.65;49.66;70.12;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:40:35;66.10;52.64;85.33;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:43:05;60.78;47.69;70.20;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:45:36;62.86;53.98;73.62;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:48:07;60.93;47.87;73.32;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:50:36;60.62;49.77;68.67;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:53:06;55.68;44.51;68.44;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:55:33;54.06;39.86;65.60;;
67898;Laerm;54699;51.796;10.956;2023-12-20T10:58:01;55.86;41.97;68.14;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:00:29;55.54;43.80;67.24;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:03:00;54.62;41.60;65.49;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:05:33;63.94;42.84;85.70;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:08:09;56.34;42.00;72.76;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:10:43;63.93;40.66;85.99;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:14:00;54.77;41.04;70.77;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:16:31;56.82;39.91;76.08;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:18:59;59.21;40.16;85.29;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:21:32;71.32;42.42;87.95;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:23:59;63.79;43.36;89.54;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:26:27;60.27;39.14;73.00;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:28:55;56.12;39.80;69.02;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:31:42;56.57;35.97;79.03;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:34:13;57.62;37.54;73.00;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:36:41;59.14;39.79;82.82;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:39:11;61.59;38.13;89.45;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:41:44;64.54;47.23;77.63;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:44:12;65.89;44.75;90.54;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:46:39;55.40;40.64;72.28;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:49:06;60.89;38.77;86.28;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:51:33;51.23;35.88;70.12;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:54:01;64.50;36.82;90.53;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:56:28;49.80;36.58;68.35;;
67898;Laerm;54699;51.796;10.956;2023-12-20T11:58:56;49.89;37.24;66.31;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:01:24;47.19;34.46;64.97;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:04:02;49.62;36.38;64.80;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:06:29;51.21;34.72;72.35;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:08:56;48.01;34.41;59.45;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:11:24;50.23;36.08;65.04;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:13:51;58.91;32.99;87.83;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:16:19;41.05;30.95;55.91;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:18:55;53.27;32.17;74.82;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:21:22;49.27;33.72;81.46;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:23:48;47.08;33.09;66.55;;
67898;Laerm;54699;51.796;10.956;2023-12-20T12:26:15;52.78;35.15;66.74;;
