sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-12-20T00:01:45;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:04:10;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:06:36;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:09:01;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:11:26;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:13:51;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:16:16;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:18:42;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:21:07;90.15;-37.56;98.76;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:23:32;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:25:57;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:28:23;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:30:48;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:33:13;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:35:38;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:38:03;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:40:30;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:42:55;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:45:20;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:47:45;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:50:11;90.15;-42.24;98.71;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:52:36;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:55:01;90.16;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:57:26;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T00:59:51;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:02:17;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:04:42;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:07:07;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:09:32;90.16;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:11:58;90.15;-37.56;98.70;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:14:23;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:16:49;90.15;-37.56;98.61;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:19:14;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:21:40;90.16;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:24:05;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:26:30;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:28:55;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:31:20;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:33:46;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:36:11;90.16;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:38:36;90.16;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:41:01;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:43:27;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:45:52;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:48:18;90.15;-37.56;98.71;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:50:44;90.16;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:53:10;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:55:37;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T01:58:04;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:00:30;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:02:55;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:05:21;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:07:46;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:10:11;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:12:36;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:15:02;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:17:27;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:19:52;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:22:17;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:24:43;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:27:08;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:29:34;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:31:59;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:34:24;90.16;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:36:49;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:39:15;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:41:40;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:44:05;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:46:30;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:48:56;90.16;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:51:21;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:53:46;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:56:11;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T02:58:36;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:01:02;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:03:27;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:05:52;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:08:17;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:10:43;90.16;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:13:08;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:15:33;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:17:58;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:20:24;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:22:51;90.16;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:25:16;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:27:41;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:30:06;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:32:32;90.16;-36.41;98.71;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:34:57;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:37:22;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:39:48;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:42:13;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:44:38;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:47:05;90.16;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:49:30;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:51:55;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:54:20;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:56:46;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T03:59:11;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:01:36;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:04:01;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:06:27;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:08:52;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:11:17;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:13:42;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:16:07;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:18:33;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:20:58;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:23:23;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:25:48;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:28:13;90.15;-36.41;98.71;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:30:39;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:33:04;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:35:29;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:37:54;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:40:20;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:42:45;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:45:10;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:47:38;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:50:03;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:52:28;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:54:54;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:57:19;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T04:59:45;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:02:10;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:04:36;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:07:01;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:09:27;90.16;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:11:52;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:14:17;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:16:42;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:19:07;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:21:33;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:23:58;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:26:23;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:28:48;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:31:14;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:33:39;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:36:04;90.16;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:38:29;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:40:55;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:43:20;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:45:45;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:48:10;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:50:36;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:53:01;90.16;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:55:27;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T05:57:52;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:00:17;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:02:43;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:05:08;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:07:33;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:09:58;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:12:23;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:14:49;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:17:14;90.16;-37.56;98.71;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:19:39;90.14;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:22:04;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:24:29;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:26:55;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:29:20;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:31:45;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:34:10;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:36:36;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:39:01;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:41:26;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:43:51;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:46:18;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:48:43;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:51:10;90.15;-37.56;98.71;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:53:36;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:56:01;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T06:58:26;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:00:51;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:03:16;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:05:42;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:08:07;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:10:32;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:13:05;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:15:31;90.15;-21.54;98.71;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:17:56;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:20:21;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:22:46;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:25:11;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:27:37;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:30:02;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:32:27;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:34:53;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:37:18;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:39:43;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:42:09;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:44:34;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:47:00;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:49:26;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:51:51;90.16;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:54:16;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:56:41;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T07:59:07;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:01:32;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:03:57;90.16;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:06:22;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:08:48;90.15;-42.24;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:11:13;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:13:39;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:16:04;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:18:29;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:20:54;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:23:20;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:25:48;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:28:14;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:30:39;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:33:04;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:35:29;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:37:56;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:40:21;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:42:46;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:45:11;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:47:36;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:50:02;90.15;-36.41;99.06;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:52:27;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:54:54;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:57:19;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T08:59:45;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:02:11;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:04:36;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:07:01;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:09:26;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:11:51;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:14:17;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:16:42;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:19:07;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:21:32;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:23:57;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:26:23;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:28:48;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:31:14;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:33:39;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:36:04;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:38:30;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:40:55;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:43:21;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:45:48;90.16;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:48:17;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:50:43;90.16;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:53:09;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:55:36;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T09:58:03;90.16;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:00:28;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:02:57;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:05:26;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:07:51;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:10:16;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:12:42;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:15:25;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:17:50;90.15;-21.54;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:20:16;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:22:41;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:25:07;90.16;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:27:32;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:29:58;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:32:24;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:34:50;90.15;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:37:15;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:39:41;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:42:07;90.16;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:44:33;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:46:58;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:49:24;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:51:50;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:54:17;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:56:43;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T10:59:08;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:01:35;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:04:01;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:11:40;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:14:11;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:16:38;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:19:06;90.15;-36.41;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:21:31;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:23:57;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:26:22;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:28:51;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:31:16;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:33:42;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:36:16;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:38:58;90.15;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:41:25;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:43:52;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:46:17;90.16;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:48:43;90.15;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:51:10;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:53:35;90.15;-37.56;98.66;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:56:02;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T11:58:28;90.16;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T12:00:53;90.15;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2023-12-20T12:03:18;90.15;-37.56;98.60;;
