sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:00:39;12.76;72.31
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:03:07;12.70;72.14
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:05:32;12.64;72.15
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:07:58;12.62;71.94
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:10:23;12.57;72.04
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:12:49;12.56;71.71
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:15:14;12.55;71.36
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:17:39;12.53;71.27
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:20:05;12.49;70.52
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:22:31;12.45;69.95
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:24:57;12.39;69.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:27:23;12.38;69.30
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:29:48;12.38;69.11
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:32:15;12.32;67.97
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:34:41;12.31;67.93
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:37:06;12.27;67.92
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:39:31;12.25;67.70
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:41:58;12.24;67.21
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:44:23;12.20;67.21
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:46:48;12.17;67.08
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:49:14;12.17;66.93
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:51:39;12.13;67.19
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:54:05;12.10;66.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:56:30;12.10;67.06
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T00:58:55;12.05;67.00
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:01:21;12.04;67.45
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:03:47;12.03;67.09
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:06:13;12.04;67.32
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:08:38;12.04;67.14
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:11:04;11.97;67.01
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:13:30;11.95;67.01
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:15:55;11.93;66.94
