sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:02:27;81.26518742779747;;;204;150618
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:04:58;69.37714297172113;;;173;149617
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:07:28;80.79847908745248;;;204;151488
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:10:07;71.45375797534379;;;179;150307
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:12:32;73.88173568541372;;;184;149428
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:15:00;77.43770742243059;;;196;151864
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:17:38;77.66316604171392;;;194;149878
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:20:01;83.42050555474636;;;210;151042
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:27:32;86.15302798643887;;;216;150430
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:30:03;84.30317329869304;;;212;150884
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:32:34;71.71121044741854;;;177;148094
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:35:14;82.08585307821949;;;207;151305
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:37:45;72.06774367905831;;;180;149859
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:40:03;75.58879694462127;;;190;150816
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:42:33;78.03997557932738;;;196;150692
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:45:04;73.1473339195779;;;183;150108
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:47:34;74.3370612881094;;;186;150127
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:50:04;79.54416107023053;;;198;149351
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:52:34;66.83921233790491;;;167;149912
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:55:05;78.53507501362071;;;197;150506
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T00:57:35;71.88768046389399;;;181;151069
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:05:07;84.07323014064588;;;214;152724
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:07:37;79.68233309871313;;;200;150598
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:10:07;79.68181205339086;;;197;148340
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:12:49;78.65146335197518;;;199;151809
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:17:37;76.68475606083925;;;191;149443
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:20:08;71.03000152967232;;;178;150359
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:22:38;77.58551737009091;;;194;150028
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:25:08;81.42567755431689;;;205;151058
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:27:38;80.34964755419936;;;201;150094
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:30:10;85.08987283345263;;;212;149489
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:32:40;80.204396096456;;;203;151862
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:35:10;96.44828525311033;;;242;150547
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:37:52;83.59428905047503;;;210;150728
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:40:25;84.34509876731495;;;212;150809
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:42:42;82.28754036150595;;;206;150205
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:45:12;83.5028369553581;;;208;149456
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:47:42;82.38407241266688;;;206;150029
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:50:12;80.7526143658901;;;200;148602
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:52:43;70.86162189980404;;;179;151563
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:55:12;83.00687068088249;;;208;150349
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T01:57:42;82.7569663774837;;;207;150078
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:00:13;86.44660037298611;;;214;148531
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:02:54;78.64835490564174;;;199;151815
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:05:24;74.24952097083245;;;186;150304
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:07:43;92.13270915008255;;;226;147179
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:10:13;89.85726213669436;;;226;150906
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:12:44;78.34440040943807;;;199;152404
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:15:14;78.76019663259976;;;196;149314
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:17:44;83.30358205402833;;;210;151254
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:20:14;72.8898975402997;;;182;149815
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:22:45;71.24797363558129;;;178;149899
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:25:26;72.73114784670511;;;182;150142
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:27:45;71.71772537262179;;;181;151427
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:30:27;82.36294604892225;;;205;149339
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:32:46;73.53769303644422;;;185;150943
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:35:16;76.91068696142385;;;191;149004
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:37:46;70.16755642475817;;;177;151352
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:40:17;83.62228581046962;;;207;148525
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:42:47;82.16539225129243;;;209;152619
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:45:17;79.9994666702222;;;200;150001
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:47:48;73.79488196786352;;;186;151230
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:50:19;77.0489839913769;;;193;150294
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T02:52:52;84.35628593597676;;;212;150789
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:00:20;92.00552033121987;;;230;149991
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:02:51;69.32735004265781;;;172;148859
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:05:21;82.39483816707623;;;209;152194
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:07:52;77.31345650622472;;;195;151332
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:10:22;97.01213319792613;;;242;149672
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:12:52;77.22111788686365;;;191;148405
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:15:22;82.35046888544485;;;209;152276
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:18:04;78.73699433575705;;;196;149358
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:20:35;82.60086836810336;;;208;151088
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:23:05;88.11446942785132;;;222;151167
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:25:25;79.86301553114924;;;199;149506
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:27:55;77.23740931205894;;;195;151481
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:30:25;81.69014084507042;;;203;149100
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:32:56;83.55994402935819;;;211;151508
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:35:26;80.17709148827039;;;198;148172
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:37:56;94.75803798218023;;;240;151966
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:40:26;67.22280715963392;;;166;148164
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:42:56;66.31940537571069;;;167;151087
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:45:37;79.17466410748561;;;198;150048
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:48:07;89.22557799902638;;;223;149957
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:50:26;85.59029976602652;;;214;150017
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:52:56;82.50010012148073;;;206;149818
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:55:26;83.28210822708255;;;210;151293
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T03:57:57;85.3224177343044;;;214;150488
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:00:27;79.10981481111533;;;198;150171
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:02:57;84.64087515470915;;;212;150282
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:05:40;84.3966241350346;;;211;150006
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:07:59;82.93298263506804;;;206;149036
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:10:38;82.5658939345824;;;208;151152
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:13:08;85.63082709775519;;;214;149946
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:15:27;80.27477135668357;;;201;150234
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:17:57;73.15210546765096;;;182;149278
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:20:28;75.46270553657955;;;190;151068
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:22:59;90.42893725992317;;;226;149952
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:25:29;88.63513864212564;;;222;150279
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:27:59;76.39409272067746;;;192;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:30:30;81.8510522760685;;;206;151006
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:33:00;67.74347802986026;;;170;150568
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:35:31;88.36758793636473;;;222;150734
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:38:13;84.30950779496673;;;211;150161
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:40:44;83.58145891238472;;;211;151469
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:43:03;82.8110414721963;;;207;149980
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:45:33;85.43808747041756;;;213;149582
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:48:04;76.2683100513114;;;191;150259
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:50:33;82.19998004854853;;;206;150365
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:53:03;73.12317192070198;;;180;147696
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:55:34;75.33400035312813;;;192;152919
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T04:58:04;75.71179045101647;;;190;150571
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:00:34;91.99080091990801;;;230;150015
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:03:05;78.32223437034092;;;197;150915
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:10:37;70.98798255875785;;;178;150448
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:13:07;77.35832670866372;;;193;149693
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:15:38;85.05710406517052;;;213;150252
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:18:08;82.27860559415782;;;209;152409
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:20:38;79.8180149259688;;;200;150342
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:23:12;82.87460331363658;;;205;148417
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:25:39;77.62734911844112;;;196;151493
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:28:15;79.86108765125974;;;197;148007
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:35:41;79.34925634993421;;;199;150474
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:38:12;79.06295754026354;;;198;150260
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:40:42;89.89846289681743;;;224;149502
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:43:12;69.3190268777223;;;174;150608
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:45:43;81.90721139578594;;;207;151635
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:48:13;81.43641409673782;;;201;148091
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:50:43;83.59786273388671;;;212;152157
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:53:14;83.50066601721704;;;210;150897
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:55:45;85.76136371156124;;;216;151117
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T05:58:26;74.92067824366279;;;183;146555
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:00:57;77.97143659433303;;;199;153133
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:08:17;74.39035710023471;;;187;150826
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:10:48;85.33757549611734;;;211;148352
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:13:19;70.6857169037038;;;180;152789
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:15:48;73.72937692633106;;;183;148923
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:18:20;85.4644751352203;;;217;152344
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:20:50;79.87698943626815;;;200;150231
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:23:20;81.85647830803325;;;205;150263
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:25:51;76.30048615066697;;;192;150982
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:28:22;86.12154035285909;;;216;150485
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:31:03;74.02270029475706;;;185;149954
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:33:33;74.53812272881277;;;187;150527
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:35:52;80.74941824618628;;;203;150837
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:38:23;79.33554817275747;;;199;150500
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:40:54;82.13989034723376;;;206;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:43:24;78.09750234093279;;;196;150581
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:45:54;76.67782666285052;;;192;150239
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:48:25;79.53849023421887;;;199;150116
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:50:55;77.15165163164417;;;193;150094
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:53:26;75.90509875611016;;;191;150978
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:55:57;77.69543389911547;;;195;150588
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T06:58:38;85.35928681119243;;;214;150423
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:01:12;78.59733978234583;;;195;148860
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:03:27;72.10671794255498;;;180;149778
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:05:57;73.69049990041825;;;185;150630
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:08:27;68.8781569155253;;;174;151572
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:10:57;80.24769789416666;;;200;149537
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:13:27;90.33917162443954;;;226;150101
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:15:58;85.56335906482865;;;213;149363
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:18:28;87.62044477044644;;;219;149965
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:20:58;72.58727516993844;;;181;149613
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:28:29;78.91837756634952;;;197;149775
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:31:00;75.36135570692807;;;189;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:33:30;74.64118631842936;;;188;151123
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:36:01;83.6412630230914;;;209;149926
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:38:31;76.40050933672892;;;191;149999
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:41:02;75.56224274039067;;;190;150869
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:43:32;90.79951787866614;;;226;149340
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:46:04;82.20973410909669;;;207;151077
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:48:44;82.81850953484944;;;206;149242
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:51:15;82.47531688232728;;;208;151318
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:53:45;81.19133431026971;;;205;151494
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:56:13;86.72550974658218;;;216;149437
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T07:58:35;82.20447692028718;;;204;148897
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:01:05;72.21736242197828;;;183;152041
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:03:35;95.62260943476413;;;240;150592
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:06:05;76.48001090624041;;;187;146705
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:08:35;76.66701614594254;;;195;152608
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:11:05;76.53112332462953;;;191;149743
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:13:35;85.89266068422518;;;216;150886
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:16:16;87.43562103245898;;;219;150282
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:21:06;87.03427719821163;;;219;150975
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:23:38;91.51072266946062;;;230;150802
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:26:07;87.16397222481375;;;218;150062
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:28:37;83.77984740576437;;;209;149678
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:31:13;86.49243023614444;;;215;149146
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:33:38;78.61686724886825;;;200;152639
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:36:09;75.68163259886744;;;190;150631
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:38:41;86.48749186273598;;;217;150542
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:41:21;79.16041979010495;;;198;150075
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:43:51;88.94443299585856;;;223;150431
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:46:09;84.82809914032819;;;211;149243
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:48:39;78.22061405842601;;;196;150344
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:51:10;82.85650099771385;;;209;151346
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:53:41;76.33231867743933;;;191;150133
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:56:11;80.00636866616249;;;201;150738
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T08:58:50;76.87201274561869;;;193;150640
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:01:13;79.17097064409717;;;198;150055
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:03:43;79.64742738809537;;;200;150664
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:11:15;82.65892876158024;;;207;150256
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:13:45;89.96685431683063;;;228;152056
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:16:21;80.07794253072991;;;200;149854
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:18:46;82.00218672497934;;;205;149996
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:21:17;70.95244072432268;;;179;151369
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:23:47;92.46650414172883;;;232;150541
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:26:17;93.6768149882904;;;234;149877
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:28:47;72.01488307583567;;;180;149969
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:31:17;69.96381182147165;;;174;149220
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:38:49;75.10580381092412;;;189;150987
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:41:19;71.2546285485539;;;178;149885
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:43:50;74.34993770860953;;;186;150101
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:46:21;77.72020725388602;;;195;150540
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:48:51;88.14945700728623;;;222;151107
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:51:22;84.38986525486138;;;212;150729
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:53:51;75.25267687381167;;;188;149895
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:56:22;87.05899984332105;;;213;146797
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T09:59:03;91.21325320773104;;;234;153925
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:01:33;77.47166731337892;;;193;149474
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:03:54;82.23205063693425;;;207;151036
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:06:23;83.21388756171365;;;209;150696
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:08:54;72.27948065854638;;;180;149420
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:11:24;72.39624880177504;;;180;149179
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:14:02;84.24104693989499;;;215;153132
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:16:25;75.31950695102897;;;188;149762
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:36:35;81.4525027585515;;;203;149535
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:38:58;84.36625349860056;;;211;150060
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:41:29;80.68769117181732;;;204;151696
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:46:30;67.23346037330207;;;172;153495
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T10:51:32;78.4428821088862;;;196;149918
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:01:35;77.68356892922827;;;195;150611
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:04:06;76.8043073755889;;;194;151554
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:06:43;83.46471297412594;;;210;150962
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:09:41;79.26658393050162;;;198;149874
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:11:52;76.80624000955103;;;193;150769
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:14:13;77.93081168039137;;;197;151673
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:16:40;80.9232425106137;;;203;150513
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:24:12;84.8008705691877;;;213;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:26:46;66.41815429550743;;;166;149959
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:29:36;79.61447055716927;;;201;151480
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:31:45;73.91425945902753;;;185;150174
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:34:15;75.50568941993085;;;190;150982
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:36:46;78.32638644993274;;;197;150907
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:39:23;71.82302172547205;;;181;151205
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:41:46;86.76266795203952;;;216;149373
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:44:17;78.37572606954353;;;197;150812
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:46:54;76.74167632599224;;;192;150114
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:51:49;72.65508684863524;;;183;151125
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:54:20;82.03140555105725;;;206;150674
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:56:54;83.27385201046872;;;210;151308
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T11:59:23;74.36028286068382;;;187;150887
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:01:53;87.3720859423609;;;220;151078
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:04:26;76.41986916598316;;;191;149961
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:06:53;73.92607392607393;;;185;150150
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:09:30;87.71754150561753;;;219;149799
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:12:06;71.38417116159692;;;178;149613
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:16:55;83.87442352664516;;;214;153086
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:19:26;79.40360840853621;;;199;150371
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:22:28;79.92403260267469;;;202;151644
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:24:28;76.79452490848321;;;193;150792
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:26:58;71.4090996735394;;;179;150401
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:29:29;72.75489196698047;;;182;150093
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:32:00;69.74636491403203;;;177;152266
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:34:32;74.0249403024675;;;186;150760
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:37:08;77.87202765251594;;;196;151017
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:42:04;69.59318303138943;;;176;151739
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-20T12:44:35;78.75017578164237;;;196;149333
