sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:00:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:03:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:05:27;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:07:53;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:10:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:12:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:15:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:17:34;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:20:00;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:22:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:24:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:27:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:29:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:32:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:34:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:36:58;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:39:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:41:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:44:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:46:40;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:49:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:51:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:53:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:56:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T00:58:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:01:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:03:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:06:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:08:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:10:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:13:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:15:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:18:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:20:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:23:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:25:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:27:54;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:30:19;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:32:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:35:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:37:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:40:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:42:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:44:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:47:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:49:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:52:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:54:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:57:02;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T01:59:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:01:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:04:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:06:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:09:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:11:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:14:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:16:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:18:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:21:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:23:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:26:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:28:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:31:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:33:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:36:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:38:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:40:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:43:24;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:45:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:48:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:50:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:53:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:55:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T02:57:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:00:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:02:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:05:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:07:37;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:10:03;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:12:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:14:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:17:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:19:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:22:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:24:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:27:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:29:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:31:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:34:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:36:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:39:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:41:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:44:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:46:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:48:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:51:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:53:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:56:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T03:58:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:00:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:03:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:05:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:08:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:10:40;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:13:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:15:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:17:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:20:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:22:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:25:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:27:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:30:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:32:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:34:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:37:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:39:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:42:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:44:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:47:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:49:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:51:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:54:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:56:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T04:59:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:01:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:03:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:06:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:08:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:11:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:13:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:16:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:18:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:20:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:23:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:25:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:28:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:30:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:33:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:35:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:37:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:40:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:42:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:45:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:47:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:50:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:52:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:54:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:57:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T05:59:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:02:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:04:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:06:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:09:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:11:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:14:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:16:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:19:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:21:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:23:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:26:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:28:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:31:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:33:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:36:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:38:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:40:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:43:24;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:45:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:48:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:50:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:53:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:55:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T06:58:02;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:00:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:02:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:05:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:07:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:10:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:12:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:15:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:17:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:19:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:22:21;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:24:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:27:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:29:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:32:05;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:34:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:37:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:39:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:41:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:44:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:46:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:49:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:51:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:53:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:56:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T07:58:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:01:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:03:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:06:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:08:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:10:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:13:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:15:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:18:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:20:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:23:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:25:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:28:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:30:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:32:56;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:35:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:37:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:40:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:42:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:45:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:47:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:49:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:52:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:54:49;2.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:57:17;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T08:59:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:02:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:04:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:07:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:09:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:11:59;1.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:14:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:16:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:19:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:21:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:24:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:26:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:29:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:31:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:33:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:36:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:38:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:41:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:43:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:46:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:48:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:50:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:53:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:55:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T09:58:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:00:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:03:18;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:05:50;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:08:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:10:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:13:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:15:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:18:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:20:31;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:22:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:25:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:27:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:30:16;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:32:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:35:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:37:41;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:40:07;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:42:34;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:45:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:47:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:49:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:52:19;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:54:45;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:57:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T10:59:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:02:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:04:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:07:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:10:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:12:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:15:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:17:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:20:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:22:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:25:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:27:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:30:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:33:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:35:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:38:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:40:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:46:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:48:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:51:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:53:37;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:56:03;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T11:58:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:00:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:03:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:05:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:08:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:10:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:13:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:15:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:17:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:20:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:23:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:25:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:27:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:30:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:32:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:35:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-12-20T12:37:42;0.00;0.00;0.00
