sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:03:53;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:06:18;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:11:09;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:13:35;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:18:26;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:20:51;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:23:11;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:25:42;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:28:08;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:32:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:35:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:40:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:42:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:47:31;2;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:49:57;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:54:47;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T00:57:08;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:02:04;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:04:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:09:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:11:45;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:16:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:21:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:23:48;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:26:14;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:28:39;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:31:07;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:33:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:35:55;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:38:20;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:40:46;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:43:11;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:45:37;2;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:48:03;2;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:50:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:52:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:55:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T01:57:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:00:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:02:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:05:00;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:07:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:09:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:12:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:14:42;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:17:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:19:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:22:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:24:24;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:26:50;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:29:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:31:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:34:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:36:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:38:57;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:41:22;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:43:48;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:46:13;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:48:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:51:04;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:53:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:55:55;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T02:58:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:00:46;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:03:12;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:05:37;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:08:03;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:10:28;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:12:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:15:24;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:17:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:20:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:22:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:25:01;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:27:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:29:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:32:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:34:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:37:08;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:39:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:41:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:44:25;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:46:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:49:16;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:51:41;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:54:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:56:32;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T03:58:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:01:23;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:03:49;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:06:16;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:08:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:11:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:13:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:15:56;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:18:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:20:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:23:17;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:25:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:28:03;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:30:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:32:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:35:20;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:37:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:40:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:42:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:45:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:47:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:49:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:52:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:54:44;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:57:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T04:59:34;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:02:00;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:04:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:06:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:09:16;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:11:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:14:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:16:38;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:19:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:21:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:23:54;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:26:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:31:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:33:36;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:38:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:40:53;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:45:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:48:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:53:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:55:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T05:57:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:00:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:02:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:05:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:07:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:09:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:12:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:14:50;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:17:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:19:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:24:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:26:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:29:17;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:31:43;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:34:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:36:34;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:38:59;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:41:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:43:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:46:16;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:48:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:51:10;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:53:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:55:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T06:58:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:00:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:03:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:05:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:08:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:10:31;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:12:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:15:22;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:17:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:20:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:22:38;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:25:04;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:27:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:29:54;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:32:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:34:45;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:37:11;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:39:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:42:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:44:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:46:53;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:49:18;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:51:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:54:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:56:35;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T07:59:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:01:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:03:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:06:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:08:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:11:08;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:13:33;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:15:59;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:18:24;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:20:50;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:23:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:25:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:28:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:30:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:32:59;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:35:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:37:48;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:40:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:42:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:45:05;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:47:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:49:56;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:52:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:54:47;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:57:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T08:59:38;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:02:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:04:29;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:06:54;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:09:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:11:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:14:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:16:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:19:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:21:32;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:23:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:26:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:28:44;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:31:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:36:00;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:38:25;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:40:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:43:18;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:45:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:48:09;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:50:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:52:59;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:55:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T09:57:50;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:00:15;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:02:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:05:07;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:07:32;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:09:57;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:12:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:14:53;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:17:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:19:44;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:22:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:24:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:27:02;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:29:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:31:47;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:34:12;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:36:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:39:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:41:29;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:43:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:46:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:48:45;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:51:11;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:53:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:56:02;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T10:58:27;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:00:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:05:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:08:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:10:36;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:13:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:15:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:20:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:22:53;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:25:08;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:27:40;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:29:58;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:32:29;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:34:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:37:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:39:40;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:42:11;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:44:31;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:46:57;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:49:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:51:48;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:54:15;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:56:44;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T11:59:04;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:01:35;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:06:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:08:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:11:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:13:42;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:16:03;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:18:28;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:21:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:23:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:25:45;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:28:10;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:30:41;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:33:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:35:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:37:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:40:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:42:48;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:45:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:50:05;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:52:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:57:21;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T12:59:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:02:07;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:04:33;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:06:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:09:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:11:49;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:14:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:19:06;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:21:36;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:23:56;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:26:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:28:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:31:13;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:33:38;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:36:04;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:38:29;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:40:55;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:43:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:45:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:48:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:50:37;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:53:02;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:55:28;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T13:57:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:02:44;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:05:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:07:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:10:01;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:12:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:14:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:17:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:19:43;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:22:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:26:59;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:29:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:34:16;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:36:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:41:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:43:58;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:46:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:48:54;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:51:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:53:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:56:05;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T14:58:30;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:00:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:03:27;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:05:52;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:10:43;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:13:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:15:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:17:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:20:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:22:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:25:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:27:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:30:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:32:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-20T15:34:53;2;2;
