sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T00:17:06;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T00:32:11;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T00:47:14;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T01:02:17;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T01:17:20;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T01:32:23;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T02:03:00;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T02:18:04;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T02:33:08;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T02:48:14;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T03:03:17;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T03:18:19;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T03:33:22;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T03:48:24;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T04:03:26;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T04:18:30;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T04:33:34;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T04:48:36;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T05:03:39;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T05:18:42;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T05:33:44;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T05:48:47;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T06:03:50;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T06:18:53;5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T06:33:55;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T06:48:59;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T07:04:02;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T07:19:05;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T07:34:08;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T07:49:11;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T08:04:14;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T08:19:17;5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T08:34:20;5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T08:49:22;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T09:04:25;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T09:19:28;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T09:34:31;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T09:49:34;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T10:04:38;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T10:19:50;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T10:34:53;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T10:49:57;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T11:05:06;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T11:20:41;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T11:35:45;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T11:50:48;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T12:05:50;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T12:21:00;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T12:36:07;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T12:51:10;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T13:06:15;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T13:21:18;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T13:36:21;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T13:51:23;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T14:06:26;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T14:21:28;4.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T14:36:31;5.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T14:51:33;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T15:06:37;5.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T15:21:39;4.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T15:36:49;5.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T15:51:52;4.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T16:06:54;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T16:21:57;3.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T16:36:59;2.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T16:52:02;2.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T17:12:51;2.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T17:27:54;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T17:42:58;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T17:58:01;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T18:13:03;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T18:28:06;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T18:43:09;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T18:58:11;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T19:13:15;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T19:28:18;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T19:43:22;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T19:58:25;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T20:13:28;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T20:28:31;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T20:43:34;3.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T20:58:37;3.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T21:13:40;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T21:28:46;3.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T21:43:49;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T21:58:53;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T22:13:56;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T22:29:00;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T22:44:02;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T23:03:02;3.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T23:18:05;3.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T23:33:07;3.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-12-20T23:48:10;3.56
