sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-12-20T00:00:23;57.07;56.73;56.02;52.60;;;;48.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:02:25;55.15;54.84;54.18;50.89;;;;47.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:04:28;55.58;55.26;54.57;51.25;;;;47.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:06:31;54.02;53.68;52.95;49.65;;;;47.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:08:34;55.75;55.46;54.80;51.49;;;;49.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:10:37;58.25;57.85;57.05;53.48;;;;48.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:12:39;56.12;55.82;55.11;51.75;;;;47.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:14:43;56.65;56.39;55.87;52.65;;;;47.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:16:46;59.03;58.78;58.25;54.90;;;;46.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:18:49;58.16;57.88;57.32;53.97;;;;47.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:20:51;57.17;56.93;56.45;53.25;;;;48.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:22:55;59.22;58.88;58.13;54.55;;;;48.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:25:00;58.15;57.95;57.49;54.28;;;;48.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:27:02;58.25;58.01;57.54;54.35;;;;48.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:29:05;58.74;58.49;57.99;54.72;;;;49.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:31:08;56.73;56.49;55.95;52.76;;;;51.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:33:11;59.16;58.89;58.35;55.01;;;;54.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:35:14;56.24;55.98;55.45;52.22;;;;55.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:37:17;57.84;57.46;56.66;53.12;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:39:20;56.92;56.65;56.07;52.81;;;;55.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:41:23;56.40;56.10;55.46;52.16;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:43:25;56.05;55.68;54.85;51.37;;;;57.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:45:29;56.81;56.51;55.80;52.41;;;;58.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:47:31;58.20;57.94;57.40;54.11;;;;60.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:49:34;58.01;57.73;57.17;53.87;;;;65.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:51:37;56.63;56.40;55.88;52.70;;;;63.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:53:40;59.95;59.56;58.72;55.07;;;;61.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:55:43;60.11;59.71;58.85;55.14;;;;61.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:57:47;61.43;61.16;60.55;57.06;;;;60.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T00:59:50;58.59;58.35;57.81;54.50;;;;58.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:01:53;58.05;57.81;57.28;54.01;;;;57.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:03:56;58.58;58.20;57.45;53.90;;;;57.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:05:59;56.79;56.52;55.89;52.60;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:08:01;59.49;59.27;58.76;55.47;;;;55.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:10:05;60.34;60.01;59.35;55.82;;;;54.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:12:08;59.84;59.47;58.66;55.04;;;;53.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:14:11;59.64;59.34;58.67;55.21;;;;52.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:16:14;60.35;59.98;59.22;55.60;;;;51.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:18:17;58.62;58.34;57.79;54.49;;;;51.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:20:20;57.65;57.28;56.54;53.05;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:22:41;58.13;57.73;56.95;53.36;;;;51.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:24:45;58.15;57.84;57.14;53.68;;;;51.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:26:48;58.85;58.55;57.88;54.45;;;;49.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:28:50;59.40;59.15;58.59;55.25;;;;48.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:30:53;59.21;58.95;58.40;55.08;;;;50.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:32:56;60.66;60.23;59.31;55.53;;;;52.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:34:59;61.42;61.08;60.38;56.76;;;;53.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:37:04;59.55;59.31;58.75;55.39;;;;54.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:39:07;61.42;61.15;60.55;57.11;;;;54.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:41:26;60.42;60.02;59.11;55.34;;;;54.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:43:29;60.33;60.02;59.31;55.74;;;;55.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:45:39;59.05;58.78;58.20;54.80;;;;54.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:47:42;64.48;64.13;63.34;59.51;;;;54.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:49:45;64.94;64.57;63.84;60.04;;;;57.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:51:49;63.72;63.37;62.65;58.93;;;;98.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:53:53;61.49;61.08;60.13;56.27;;;;142.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:55:58;58.50;58.21;57.60;54.22;;;;98.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T01:58:01;57.24;57.01;56.47;53.24;;;;74.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:00:06;57.16;56.92;56.32;53.05;;;;64.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:02:11;57.46;57.17;56.55;53.21;;;;58.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:04:15;57.85;57.45;56.64;53.07;;;;57.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:06:18;57.16;56.87;56.22;52.85;;;;57.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:08:25;57.87;57.45;56.57;52.92;;;;59.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:10:28;57.05;56.77;56.20;52.96;;;;59.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:12:31;57.99;57.64;56.84;53.30;;;;57.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:14:34;54.95;54.56;53.82;50.43;;;;56.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:16:37;55.15;54.76;53.94;50.48;;;;57.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:18:39;52.53;52.25;51.71;48.68;;;;58.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:20:44;54.45;54.15;53.47;50.23;;;;59.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:22:47;54.11;53.75;52.99;49.65;;;;61.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:24:50;52.45;52.03;51.15;47.80;;;;62.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:26:53;53.02;52.74;52.09;48.93;;;;63.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:28:55;53.64;53.39;52.91;49.91;;;;63.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:30:58;54.45;54.18;53.56;50.38;;;;62.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:33:01;54.12;53.83;53.18;49.98;;;;61.73;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:35:10;54.14;53.75;52.89;49.45;;;;61.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:37:13;53.34;53.13;52.66;49.72;;;;59.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:39:15;53.18;52.85;52.05;48.75;;;;57.36;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:41:18;54.26;53.96;53.31;50.06;;;;55.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:43:21;57.03;56.75;56.14;52.86;;;;52.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:45:24;57.42;57.15;56.59;53.34;;;;50.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:47:27;56.23;55.95;55.38;52.16;;;;49.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:49:32;56.65;56.25;55.40;51.85;;;;50.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:51:35;57.24;56.90;56.16;52.69;;;;51.18;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:53:40;58.60;58.23;57.44;53.87;;;;55.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:55:43;57.14;56.83;56.20;52.86;;;;56.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:57:45;56.83;56.49;55.72;52.25;;;;57.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T02:59:49;58.45;58.19;57.59;54.23;;;;58.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:01:51;57.52;57.13;56.34;52.79;;;;59.09;2.91;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:03:54;58.18;57.82;57.06;53.54;;;;57.64;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:05:57;58.31;57.95;57.25;53.76;;;;56.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:08:00;60.05;59.57;58.54;54.63;;;;54.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:10:03;59.89;59.46;58.60;54.86;;;;53.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:12:21;60.09;59.75;59.00;55.42;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:14:24;58.00;57.67;56.98;53.55;;;;54.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:16:27;59.44;58.99;57.98;54.18;;;;54.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:18:30;60.33;59.96;59.17;55.53;;;;53.18;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:20:33;59.82;59.50;58.82;55.35;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:22:36;59.79;59.35;58.39;54.58;;;;50.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:24:39;57.47;57.25;56.78;53.59;;;;50.82;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:26:42;58.65;58.40;57.76;54.35;;;;52.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:28:45;57.31;57.00;56.28;52.86;;;;53.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:30:47;58.91;58.52;57.66;53.99;;;;53.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:32:51;59.44;59.06;58.27;54.65;;;;52.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:34:54;58.09;57.78;57.13;53.75;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:36:57;56.75;56.45;55.84;52.53;;;;52.45;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:38:59;58.69;58.37;57.68;54.23;;;;52.27;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:41:02;58.69;58.38;57.70;54.26;;;;53.91;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:43:05;61.93;61.42;60.28;56.20;;;;53.09;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:45:08;61.43;60.95;59.93;55.95;;;;51.55;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:47:11;60.79;60.47;59.76;56.15;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:49:14;62.94;62.49;61.58;57.65;;;;50.00;2.82;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:51:17;62.77;62.44;61.69;58.00;;;;50.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:53:19;61.64;61.30;60.65;57.04;;;;49.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:55:22;60.27;59.99;59.32;55.83;;;;50.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:57:25;59.42;58.99;58.08;54.33;;;;50.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T03:59:28;59.84;59.51;58.83;55.28;;;;49.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:01:31;58.83;58.51;57.80;54.32;;;;49.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:03:33;59.85;59.39;58.44;54.64;;;;50.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:05:36;57.97;57.54;56.62;52.96;;;;54.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:07:39;57.08;56.74;55.99;52.55;;;;56.09;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:09:42;57.25;56.85;55.97;52.39;;;;56.09;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:11:45;58.54;58.15;57.34;53.71;;;;57.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:13:48;60.32;59.87;58.89;55.05;;;;55.82;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:15:50;60.31;59.89;59.02;55.27;;;;53.18;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:17:54;59.74;59.40;58.65;55.09;;;;50.27;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:19:56;60.24;59.85;59.08;55.45;;;;51.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:22:00;58.52;58.05;57.08;53.31;;;;52.00;3.36;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:24:02;58.47;58.13;57.43;53.97;;;;52.64;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:26:05;59.56;59.27;58.65;55.23;;;;59.55;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:28:08;57.99;57.71;57.08;53.70;;;;56.18;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:30:11;57.00;56.75;56.17;52.93;;;;48.27;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:32:14;56.45;56.12;55.43;52.05;;;;46.36;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:34:17;57.08;56.79;56.16;52.84;;;;45.09;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:36:20;56.66;56.25;55.38;51.78;;;;46.00;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:38:23;58.13;57.82;57.17;53.78;;;;43.91;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:40:26;58.23;57.80;56.90;53.25;;;;44.00;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:42:29;57.94;57.69;57.15;53.89;;;;43.45;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:44:31;57.80;57.48;56.78;53.35;;;;43.36;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:46:34;59.88;59.42;58.47;54.65;;;;44.00;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:48:37;59.70;59.31;58.49;54.81;;;;45.18;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:50:40;59.81;59.45;58.66;55.04;;;;45.18;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:52:43;59.35;58.97;58.14;54.49;;;;43.18;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:54:46;59.24;58.84;57.95;54.23;;;;41.27;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:56:49;59.21;58.82;58.03;54.40;;;;41.45;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T04:58:52;60.20;59.84;59.08;55.47;;;;46.73;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:00:55;60.98;60.60;59.75;56.01;;;;48.91;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:02:57;59.25;58.88;58.13;54.55;;;;48.82;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:05:00;58.40;58.11;57.47;54.12;;;;47.18;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:07:03;58.34;58.00;57.29;53.81;;;;46.00;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:09:07;58.75;58.25;57.21;53.39;;;;45.82;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:11:11;59.93;59.38;58.25;54.25;;;;46.64;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:13:16;59.50;59.10;58.24;54.54;;;;77.36;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:15:19;58.50;58.09;57.22;53.56;;;;78.00;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:17:21;57.53;57.00;55.84;51.91;;;;70.27;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:19:24;57.50;57.06;56.16;52.53;;;;66.36;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:21:27;58.93;58.46;57.48;53.65;;;;64.00;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:23:30;57.57;57.16;56.29;52.65;;;;62.91;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:25:33;57.09;56.78;56.10;52.74;;;;57.64;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:27:36;58.52;58.10;57.24;53.56;;;;54.27;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:29:38;60.50;59.96;58.84;54.79;;;;54.18;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:31:41;61.25;60.85;60.04;56.30;;;;57.45;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:33:44;58.94;58.43;57.34;53.43;;;;59.45;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:35:47;59.98;59.56;58.67;54.93;;;;56.27;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:37:50;61.93;61.62;60.99;57.43;;;;54.09;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:39:52;70.31;69.88;68.90;64.58;;;;71.55;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:41:55;61.36;61.02;60.26;56.62;;;;71.45;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:43:58;59.35;59.08;58.46;55.05;;;;66.73;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:46:01;57.44;57.06;56.33;52.87;;;;62.82;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:48:04;57.04;56.70;55.97;52.56;;;;64.73;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:50:07;56.47;56.15;55.47;52.10;;;;64.64;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:52:11;56.37;56.08;55.39;52.03;;;;69.27;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:54:14;55.46;55.15;54.50;51.20;;;;74.45;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:56:16;52.96;52.65;51.94;48.72;;;;68.82;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T05:58:19;53.17;52.82;52.05;48.76;;;;65.27;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:00:22;55.71;55.46;54.88;51.69;;;;55.91;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:02:25;53.69;53.35;52.67;49.45;;;;54.45;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:04:27;53.84;53.47;52.69;49.35;;;;55.91;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:06:30;55.58;55.33;54.75;51.52;;;;64.64;4.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:08:33;57.15;56.91;56.36;53.10;;;;71.00;3.82;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:10:36;60.13;59.78;59.05;55.45;;;;74.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:12:39;60.33;59.85;58.89;55.05;;;;73.45;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:14:43;59.78;59.39;58.51;54.81;;;;67.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:16:47;56.41;56.11;55.45;52.14;;;;50.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:18:49;58.38;58.03;57.23;53.67;;;;48.64;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:20:53;57.91;57.59;56.94;53.54;;;;47.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:22:55;58.68;58.41;57.81;54.43;;;;49.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:24:58;59.20;58.85;58.12;54.57;;;;50.55;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:27:01;58.69;58.33;57.55;53.98;;;;64.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:29:04;55.00;54.69;54.02;50.74;;;;63.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:31:07;55.78;55.50;54.88;51.65;;;;54.18;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:33:10;54.19;54.00;53.56;50.55;;;;56.55;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:35:14;53.64;53.34;52.69;49.53;;;;95.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:37:18;55.88;55.56;54.88;51.55;;;;106.45;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:41:57;55.55;55.24;54.51;51.16;;;;98.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:44:01;55.98;55.65;54.97;51.59;;;;101.09;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:46:08;55.85;55.53;54.82;51.45;;;;112.18;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:48:14;56.19;55.83;55.02;51.57;;;;138.45;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:50:18;54.50;54.18;53.57;50.36;;;;138.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:52:24;53.64;53.23;52.35;48.93;;;;124.45;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:54:28;53.62;53.20;52.26;48.76;;;;105.18;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:56:34;53.55;53.19;52.38;49.03;;;;164.82;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T06:58:36;53.54;53.06;52.08;48.55;;;;103.27;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:00:44;51.88;51.51;50.79;47.60;;;;85.55;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:02:47;52.42;52.15;51.61;48.54;;;;93.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:04:54;53.39;53.07;52.38;49.15;;;;86.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:06:58;56.29;55.93;55.08;51.56;;;;85.91;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:09:02;54.25;53.95;53.31;50.13;;;;90.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:11:06;54.53;54.14;53.26;49.78;;;;92.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:13:10;51.62;51.31;50.60;47.45;;;;92.27;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:15:13;52.49;52.14;51.36;48.10;;;;82.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:17:16;52.27;51.91;51.19;47.95;;;;83.09;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:19:19;50.61;50.28;49.55;46.43;;;;100.82;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:21:22;50.57;50.25;49.56;46.46;;;;123.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:23:25;50.75;50.39;49.66;46.52;;;;88.27;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:25:30;50.54;50.17;49.42;46.26;;;;77.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:27:35;50.10;49.67;48.77;45.49;;;;72.91;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:29:38;51.70;51.29;50.42;47.10;;;;77.91;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:31:41;54.84;54.46;53.74;50.37;;;;108.82;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:33:43;53.18;52.84;52.06;48.71;;;;105.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:38:16;48.60;48.24;47.37;44.22;;;;83.18;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:40:18;48.63;48.32;47.66;44.71;;;;91.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:42:21;49.65;49.29;48.60;45.53;;;;84.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:44:24;53.03;52.74;52.11;48.99;;;;67.45;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:46:27;55.01;54.57;53.67;50.13;;;;80.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:48:30;53.94;53.49;52.53;49.01;;;;86.91;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:50:33;57.69;57.32;56.54;52.99;;;;74.64;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:52:36;55.77;55.39;54.59;51.15;;;;73.09;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:54:39;48.24;47.92;47.27;44.34;;;;64.09;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:56:42;48.65;48.30;47.58;44.54;;;;78.36;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T07:58:45;48.64;48.29;47.55;44.51;;;;157.73;3.00;
79235;SPS30;69062;47.460;18.812;2023-12-20T08:00:54;50.95;50.61;49.92;46.81;;;;100.64;3.00;
