sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13427;BMP180;6785;57.918;12.530;2023-12-20T00:02:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:04:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:07:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:09:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:12:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:14:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:17:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:19:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:21:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:24:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:26:52;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:29:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:31:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:34:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:36:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:39:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:41:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:44:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:46:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:48:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:51:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:53:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:56:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T00:58:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:01:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:03:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:06:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:08:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:11:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:13:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:16:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:18:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:21:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:23:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:25:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:28:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:30:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:33:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:35:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:38:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:40:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:43:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:45:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:48:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:50:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:53:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:55:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T01:58:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:00:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:03:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:05:31;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:07:58;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:10:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:12:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:15:20;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:17:47;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:20:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:22:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:25:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:27:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:30:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:32:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:35:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:37:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:39:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:42:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:44:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:47:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:49:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:52:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:54:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:57:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T02:59:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:02:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:04:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:06:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:09:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:11:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:14:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:16:47;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:19:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:21:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:24:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:26:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:29:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:31:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:33:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:36:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:38:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:41:20;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:43:47;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:46:14;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:48:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:51:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:53:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:56:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T03:58:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:01:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:03:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:05:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:08:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:10:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:13:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:15:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:18:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:20:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:23:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:25:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:28:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:30:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:32:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:35:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:37:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:40:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:42:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:45:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:47:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:50:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:52:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:55:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T04:57:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:00:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:02:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:04:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:07:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:09:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:12:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:14:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:17:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:19:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:22:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:24:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:26:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:29:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:31:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:34:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:36:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:39:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:41:43;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:44:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:46:39;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:49:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:51:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:54:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:56:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T05:58:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:01:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:03:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:06:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:08:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:11:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:13:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:16:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:18:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:21:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:23:31;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:25:58;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:28:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:30:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:33:20;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:35:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:38:16;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:40:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:43:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:45:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:48:07;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:50:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:53:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:55:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T06:58:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:00:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:02:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:05:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:07:52;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:10:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:12:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:15:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:17:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:20:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:22:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:25:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:27:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:30:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:32:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:34:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:37:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:39:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:42:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:44:44;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:47:11;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:49:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:52:09;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:54:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:57:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T07:59:31;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:01:58;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:04:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:06:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:09:21;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:11:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:14:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:16:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:19:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:21:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:24:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:26:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:29:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:31:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:33:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:36:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:38:49;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:41:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:43:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:46:14;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:48:41;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:51:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:53:37;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:56:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T08:58:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:01:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:03:28;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:05:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:08:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:10:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:13:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:15:48;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:18:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:20:42;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:23:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:25:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:28:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:30:31;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:33:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:35:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:37:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:40:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:42:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:45:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:47:53;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:50:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:52:51;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:55:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T09:57:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:00:15;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:02:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:05:18;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:07:47;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:10:14;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:13:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:15:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:17:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:20:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:22:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:25:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:28:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:30:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:33:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:35:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:38:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:40:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:43:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:45:31;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:47:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:50:27;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:52:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:55:24;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T10:57:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:00:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:02:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:05:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:08:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:10:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:13:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:16:03;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:18:31;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:21:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:23:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:26:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:28:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:30:58;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:33:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:35:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:38:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:40:54;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:43:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:46:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:48:33;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:51:01;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:53:29;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:55:57;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T11:58:25;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:00:55;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:03:22;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:05:50;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:08:17;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:10:45;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:13:12;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:15:40;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:18:10;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:20:38;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:23:06;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:25:36;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:28:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:30:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:33:04;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:35:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:38:00;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:40:34;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:43:02;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:45:30;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:47:56;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:50:23;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:52:52;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:55:19;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T12:57:46;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:00:13;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:02:41;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:05:08;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:07:35;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:10:05;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:12:32;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:14:59;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:17:26;236358.00;;;211.90
13427;BMP180;6785;57.918;12.530;2023-12-20T13:19:53;236358.00;;;211.90
