sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-12-20T00:00:25;40.47;36.94;48.02;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:00:57;40.41;36.71;48.28;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:01:29;40.52;37.10;48.55;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:02:00;40.46;36.63;48.93;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:02:33;40.55;36.39;49.42;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:03:05;40.51;36.44;48.24;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:03:38;40.50;36.81;48.71;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:04:10;40.53;37.52;49.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:04:41;40.52;37.07;48.88;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:05:13;40.56;37.51;48.43;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:05:44;40.44;36.34;48.93;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:06:17;40.47;36.99;48.49;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:06:48;40.56;37.09;49.61;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:07:20;40.65;36.53;49.82;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:07:52;40.96;36.75;49.31;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:08:24;41.02;36.72;48.84;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:08:55;41.10;36.74;49.49;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:09:27;41.12;36.92;48.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:09:59;41.14;36.54;49.15;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:10:31;41.17;37.20;49.18;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:11:03;41.12;36.01;50.03;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:11:35;41.12;36.91;49.14;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:12:07;41.27;37.16;50.01;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:12:39;41.46;35.98;50.07;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:13:13;41.75;36.90;50.33;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:13:46;41.70;37.41;49.57;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:14:17;41.64;36.61;48.72;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:14:49;41.77;36.57;49.95;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:15:21;41.88;37.27;49.07;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:15:53;42.06;37.55;50.11;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:16:25;42.47;36.77;49.98;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:16:56;42.81;36.73;50.10;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:17:28;42.82;37.94;50.28;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:18:00;43.11;38.55;49.44;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:18:32;43.40;39.85;50.24;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:19:03;43.80;39.78;50.45;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:19:35;43.90;40.25;49.60;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:20:09;43.84;40.01;50.13;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:20:40;43.79;39.52;49.36;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:21:12;43.69;39.34;49.33;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:21:44;43.62;39.16;50.32;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:22:16;42.71;37.61;50.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:22:48;43.31;37.83;50.62;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:23:19;43.70;38.93;49.66;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:23:51;43.70;38.95;50.48;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:24:23;43.58;38.82;50.74;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:24:55;43.48;39.22;51.06;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:25:26;43.75;38.16;49.79;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:25:58;43.92;38.64;50.13;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:26:30;43.72;39.97;50.33;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:27:02;43.87;39.83;50.64;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:27:34;43.48;38.94;50.53;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:28:06;43.81;39.09;50.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:28:40;43.67;39.56;50.57;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:29:11;43.60;39.57;50.34;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:29:43;43.50;37.71;50.05;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:30:19;42.95;38.42;50.82;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:30:51;43.38;39.14;50.42;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:31:23;43.30;39.83;49.56;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:31:54;43.50;38.52;49.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:32:26;43.55;39.76;50.38;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:32:58;43.47;39.76;50.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:33:30;43.31;39.40;49.98;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:34:01;43.19;38.81;50.36;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:34:33;43.00;39.05;49.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:35:06;43.25;39.31;49.74;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:35:38;43.36;39.46;50.02;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:36:09;43.11;38.99;48.35;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:36:41;43.23;38.81;50.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:37:13;42.79;38.65;49.83;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:37:45;42.32;37.39;49.29;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:38:17;42.30;37.82;50.17;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:38:48;42.38;36.96;48.94;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:39:21;42.07;37.09;50.70;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:39:53;42.06;37.09;49.44;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:40:25;41.97;36.59;48.70;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:40:56;42.34;36.94;49.39;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:41:28;42.60;38.04;49.36;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:42:01;42.65;36.44;50.34;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:42:32;42.92;37.68;50.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:43:04;42.92;39.05;50.34;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:43:35;43.21;39.16;49.94;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:44:09;42.86;38.31;49.02;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:44:41;42.56;37.81;49.76;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:45:13;42.29;37.94;49.75;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:45:45;42.67;38.13;49.45;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:46:17;42.56;37.75;49.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:46:49;42.72;38.09;50.21;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:47:21;42.57;38.26;50.01;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:47:54;42.35;37.47;50.15;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:48:25;42.72;38.10;50.79;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:48:58;43.11;38.82;50.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:49:29;43.43;39.05;49.65;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:50:02;43.48;39.63;50.22;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:50:34;43.44;39.39;50.66;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:51:06;43.12;38.83;49.57;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:51:39;43.11;39.67;50.83;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:52:10;42.97;39.05;50.04;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:52:42;42.48;37.95;49.81;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:53:13;42.61;37.56;49.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:53:46;42.45;36.38;49.99;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:54:20;42.58;37.57;49.36;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:54:52;42.79;38.57;49.54;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:55:23;43.01;38.75;50.11;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:55:56;43.06;36.55;49.96;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:56:29;43.48;39.48;50.07;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:57:01;43.03;39.28;50.50;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:57:34;42.90;38.19;50.04;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:58:06;43.70;39.29;49.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:58:37;43.33;37.66;50.21;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:59:10;43.76;36.87;50.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T00:59:43;43.95;39.82;50.56;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:00:15;44.09;39.31;50.79;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:00:47;43.87;38.81;50.46;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:01:18;43.82;39.70;49.85;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:01:51;43.74;39.60;50.06;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:02:22;43.88;40.15;50.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:02:54;43.81;38.55;50.30;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:03:25;43.64;37.09;50.28;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:03:58;43.88;40.35;50.29;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:04:29;43.90;40.01;50.66;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:05:01;43.90;38.38;51.00;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:05:32;43.79;37.72;50.46;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:06:05;43.84;39.94;50.57;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:06:37;43.66;39.04;50.78;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:07:09;43.53;39.60;50.84;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:07:40;43.66;39.75;50.95;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:08:13;43.81;40.08;50.21;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:08:45;43.84;39.69;50.74;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:09:16;43.91;40.14;50.35;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:09:48;43.94;39.74;50.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:10:20;43.92;39.37;50.31;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:10:53;43.93;40.34;50.18;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:11:24;43.82;39.64;50.81;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:11:57;43.81;39.91;51.28;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:12:28;43.94;39.89;50.25;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:13:00;43.73;39.34;50.62;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:13:31;43.77;39.14;49.59;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:14:04;43.88;40.13;51.40;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:14:37;43.58;37.35;50.32;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:15:10;43.52;38.76;50.94;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:15:43;43.87;40.05;50.22;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:16:14;43.86;39.96;49.90;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:16:46;43.39;39.52;50.41;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:17:18;43.82;39.44;50.68;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:17:51;43.93;39.35;50.32;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:18:23;43.69;38.20;50.31;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:18:54;43.84;39.69;50.48;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:19:26;43.47;36.96;50.63;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:19:59;43.90;39.47;49.72;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:20:31;43.52;39.01;50.89;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:21:03;43.59;39.88;50.15;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:21:36;43.71;40.01;50.81;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:22:07;43.72;40.10;49.74;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:22:39;43.59;37.76;49.82;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:23:10;43.55;38.64;50.31;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:23:43;43.58;39.35;50.43;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:24:14;43.52;39.37;50.56;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:24:46;43.17;39.15;50.39;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:25:17;43.08;39.58;49.68;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:25:50;42.78;37.62;49.12;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:26:21;42.36;36.88;49.54;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:26:53;41.63;37.67;49.79;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:27:24;41.75;36.77;50.12;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:27:56;41.34;36.93;49.39;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:28:28;41.44;36.63;49.42;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:29:00;41.61;36.02;51.24;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:29:32;41.46;35.99;49.66;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:30:07;41.47;36.71;49.82;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:30:40;41.29;36.12;49.15;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:31:11;41.29;36.86;49.49;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:31:43;40.93;36.03;48.88;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:32:14;40.56;36.68;48.59;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:32:47;40.43;36.60;49.10;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:33:18;40.47;36.37;48.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:33:50;40.79;36.31;48.70;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:34:21;40.89;35.96;50.08;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:34:54;40.85;35.87;49.60;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:35:25;40.89;36.77;49.58;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:35:57;41.02;37.28;48.71;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:36:28;41.04;37.15;49.74;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:37:01;41.08;36.02;49.42;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:37:33;41.13;36.42;48.87;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:38:05;41.11;36.52;48.87;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:38:36;40.89;37.00;48.51;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:39:09;40.83;36.99;48.10;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:39:41;40.75;35.82;50.36;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:40:12;40.89;36.36;49.35;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:40:44;40.85;36.43;49.16;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:41:16;40.67;36.51;48.63;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:41:48;40.90;36.75;49.03;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:42:19;40.99;36.61;48.99;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:42:58;41.15;36.90;49.01;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:43:31;41.13;36.55;49.06;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:44:03;41.04;37.04;48.97;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:44:35;40.86;37.08;48.70;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:45:09;40.92;37.05;49.35;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:45:42;41.17;36.82;49.90;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:46:14;41.17;36.51;49.22;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:46:47;41.38;36.40;49.49;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:47:19;41.20;36.67;49.74;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:47:52;40.98;36.35;49.42;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:48:25;40.86;36.18;49.19;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:48:57;40.78;36.52;48.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:49:29;40.62;36.67;48.71;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:50:02;40.48;36.83;48.66;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:50:36;40.34;37.36;49.31;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:51:08;40.43;37.52;48.24;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:51:41;40.36;36.77;48.66;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:52:14;40.30;36.37;48.98;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:52:46;40.43;35.63;48.59;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:53:21;40.75;36.60;49.25;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:53:55;40.62;36.04;48.41;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:54:27;40.43;36.77;48.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:55:00;40.26;36.39;49.21;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:55:39;40.18;36.28;48.70;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:56:12;40.24;37.10;49.68;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:56:45;40.24;37.44;48.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:57:17;40.28;36.78;49.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:57:51;40.12;36.78;48.64;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:58:23;40.28;37.02;48.18;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:58:56;40.14;37.35;49.12;;
43512;Laerm;34054;52.100;5.116;2023-12-20T01:59:29;40.17;36.80;48.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:00:03;40.22;36.72;48.54;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:00:36;40.21;36.61;48.35;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:01:08;40.25;35.49;47.99;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:01:41;40.24;36.82;48.84;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:02:13;40.24;36.50;47.90;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:02:45;40.34;36.57;49.21;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:03:18;40.14;36.73;48.58;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:03:52;40.25;36.12;48.60;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:04:24;40.29;36.81;49.17;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:04:57;40.23;37.08;48.38;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:05:30;40.21;37.12;48.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:06:03;40.12;36.29;48.34;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:06:36;40.21;36.88;48.94;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:07:11;40.23;36.70;49.55;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:07:43;40.26;37.10;49.88;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:08:14;39.99;36.15;48.90;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:08:47;40.30;36.92;47.88;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:09:19;40.18;37.07;49.45;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:09:51;40.27;36.74;48.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:10:24;40.22;36.70;49.80;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:10:57;40.59;37.03;51.16;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:11:29;41.09;37.28;55.27;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:12:01;40.51;36.69;49.00;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:12:32;40.24;36.58;49.23;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:13:05;40.18;37.44;49.96;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:13:37;40.10;36.47;48.90;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:14:08;40.12;36.60;48.06;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:14:40;40.15;36.75;48.78;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:15:13;40.18;37.24;49.01;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:15:46;40.24;37.09;48.94;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:16:18;40.29;36.86;48.66;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:16:50;40.19;36.56;48.12;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:17:23;40.35;36.22;47.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:17:55;40.34;37.17;48.46;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:18:26;40.38;36.84;48.43;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:18:58;40.31;36.36;49.18;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:19:31;40.19;34.12;48.68;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:20:04;40.41;36.98;48.11;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:20:36;40.32;36.57;47.92;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:21:09;40.32;36.38;48.91;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:21:43;40.22;35.85;48.28;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:22:14;40.14;36.60;48.79;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:22:46;40.23;36.69;48.36;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:23:18;40.24;34.74;49.06;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:23:49;40.24;35.99;47.79;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:24:22;40.25;36.78;47.69;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:24:53;40.31;36.22;47.87;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:25:25;40.21;35.94;48.07;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:25:58;40.26;36.41;48.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:26:29;40.29;36.64;48.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:27:05;40.37;36.79;47.79;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:27:38;40.29;34.88;48.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:28:11;40.32;36.03;48.67;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:28:43;40.60;36.10;47.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:29:14;40.50;35.10;47.06;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:29:47;40.68;34.50;48.78;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:30:20;40.61;35.31;48.70;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:30:51;40.62;36.13;48.46;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:31:23;40.63;36.01;47.40;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:31:55;40.70;34.98;48.07;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:32:27;40.75;36.03;48.26;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:33:01;40.73;35.54;47.92;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:33:34;40.76;36.50;47.57;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:34:06;40.84;35.83;48.59;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:34:39;40.69;35.85;47.55;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:35:10;40.75;34.80;47.58;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:35:42;40.85;36.41;46.99;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:36:13;40.32;36.06;47.29;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:36:46;40.65;35.56;47.82;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:37:19;40.58;34.64;51.39;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:37:50;40.63;35.88;48.15;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:38:22;40.53;35.82;48.12;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:38:53;40.57;35.16;48.54;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:39:26;40.58;36.57;47.99;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:39:57;40.45;35.89;48.37;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:40:29;40.43;36.69;47.53;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:41:00;40.54;36.59;49.12;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:41:32;40.45;36.38;48.77;;
43512;Laerm;34054;52.100;5.116;2023-12-20T02:42:04;40.29;36.01;48.18;;
