sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-12-20T00:09:35;5.36;5.09;3.71;1.89;15.37;15.32;14.97;13.21;9.41;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T04:44:10;8.10;7.69;5.64;2.94;23.90;23.83;23.30;20.69;14.92;0.94
67098;SPS30;54288;53.046;5.668;2023-12-20T06:06:53;8.80;8.31;5.89;2.74;22.38;22.30;21.68;18.60;12.50;1.03
67098;SPS30;54288;53.046;5.668;2023-12-20T06:16:45;9.15;8.65;6.17;2.93;23.90;23.81;23.18;20.02;13.64;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T06:19:31;9.69;9.18;6.61;3.24;26.41;26.31;25.66;22.38;15.58;0.98
67098;SPS30;54288;53.046;5.668;2023-12-20T06:21:57;9.13;8.66;6.29;3.19;25.94;25.86;25.25;22.24;15.78;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T06:25:06;9.52;9.01;6.47;3.15;25.69;25.60;24.95;21.71;15.04;0.98
67098;SPS30;54288;53.046;5.668;2023-12-20T06:27:49;9.08;8.61;6.23;3.10;25.28;25.19;24.58;21.55;15.15;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T06:30:44;8.63;8.19;5.96;3.03;24.69;24.61;24.04;21.20;15.09;0.94
67098;SPS30;54288;53.046;5.668;2023-12-20T06:33:34;8.92;8.46;6.17;3.16;25.69;25.60;25.02;22.09;15.77;0.94
67098;SPS30;54288;53.046;5.668;2023-12-20T06:36:02;8.71;8.27;6.05;3.14;25.49;25.41;24.84;22.02;15.83;0.93
67098;SPS30;54288;53.046;5.668;2023-12-20T06:38:53;8.16;7.74;5.64;2.88;23.40;23.32;22.79;20.10;14.32;0.96
67098;SPS30;54288;53.046;5.668;2023-12-20T06:42:18;8.63;8.18;5.93;2.98;24.29;24.21;23.64;20.77;14.68;0.98
67098;SPS30;54288;53.046;5.668;2023-12-20T06:45:11;9.20;8.73;6.37;3.26;26.49;26.40;25.80;22.78;16.26;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T06:47:40;9.42;8.93;6.47;3.24;26.40;26.31;25.69;22.55;15.91;0.96
67098;SPS30;54288;53.046;5.668;2023-12-20T06:53:28;8.54;8.11;5.96;3.12;25.38;25.31;24.76;22.01;15.93;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T06:56:20;9.14;8.67;6.30;3.20;26.03;25.94;25.34;22.32;15.86;0.96
67098;SPS30;54288;53.046;5.668;2023-12-20T07:04:42;8.73;8.31;6.17;3.35;27.17;27.09;26.55;23.82;17.54;0.92
67098;SPS30;54288;53.046;5.668;2023-12-20T07:07:29;9.02;8.56;6.27;3.25;26.40;26.32;25.73;22.80;16.39;0.94
67098;SPS30;54288;53.046;5.668;2023-12-20T07:10:21;8.65;8.20;5.99;3.08;25.05;24.97;24.41;21.58;15.45;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T07:12:57;9.51;9.01;6.53;3.26;26.58;26.49;25.86;22.68;15.98;0.97
67098;SPS30;54288;53.046;5.668;2023-12-20T07:15:52;9.88;9.36;6.77;3.37;27.45;27.36;26.70;23.39;16.44;0.98
67098;SPS30;54288;53.046;5.668;2023-12-20T07:23:51;8.48;8.04;5.85;2.97;24.16;24.08;23.52;20.73;14.73;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T07:29:19;10.39;9.86;7.20;3.70;30.07;29.97;29.29;25.89;18.52;0.94
67098;SPS30;54288;53.046;5.668;2023-12-20T07:31:55;9.50;9.06;6.85;3.90;31.58;31.49;30.93;28.09;21.17;0.88
67098;SPS30;54288;53.046;5.668;2023-12-20T07:35:10;7.15;6.80;5.08;2.79;22.66;22.60;22.16;19.95;14.79;0.92
67098;SPS30;54288;53.046;5.668;2023-12-20T07:37:48;8.01;7.63;5.69;3.12;25.28;25.21;24.72;22.24;16.46;0.92
67098;SPS30;54288;53.046;5.668;2023-12-20T07:43:27;7.95;7.55;5.58;2.96;24.07;24.00;23.49;20.97;15.28;0.94
67098;SPS30;54288;53.046;5.668;2023-12-20T07:46:03;8.44;8.01;5.87;3.04;24.75;24.67;24.12;21.39;15.38;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T07:48:40;8.98;8.51;6.19;3.14;25.55;25.46;24.87;21.91;15.56;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T07:51:26;8.99;8.52;6.18;3.10;25.26;25.18;24.58;21.59;15.25;0.96
67098;SPS30;54288;53.046;5.668;2023-12-20T08:26:08;8.24;7.82;5.70;2.92;23.74;23.66;23.12;20.42;14.58;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T08:32:09;8.59;8.14;5.94;3.04;24.70;24.62;24.06;21.24;15.16;0.93
67098;SPS30;54288;53.046;5.668;2023-12-20T08:35:12;9.19;8.72;6.36;3.26;26.55;26.47;25.86;22.86;16.35;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T08:40:27;7.73;7.34;5.36;2.76;22.44;22.37;21.87;19.34;13.86;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T08:44:10;7.76;7.37;5.38;2.76;22.47;22.40;21.89;19.35;13.84;0.96
67098;SPS30;54288;53.046;5.668;2023-12-20T08:47:21;7.58;7.21;5.38;2.95;23.95;23.88;23.41;21.07;15.61;0.92
67098;SPS30;54288;53.046;5.668;2023-12-20T08:50:02;7.48;7.12;5.33;2.95;23.91;23.85;23.39;21.10;15.69;0.91
67098;SPS30;54288;53.046;5.668;2023-12-20T08:53:28;8.27;7.86;5.84;3.15;25.58;25.51;24.99;22.40;16.46;0.91
67098;SPS30;54288;53.046;5.668;2023-12-20T08:56:25;8.01;7.63;5.69;3.12;25.35;25.28;24.78;22.31;16.53;0.90
67098;SPS30;54288;53.046;5.668;2023-12-20T09:24:12;2.79;2.66;1.99;1.10;8.93;8.91;8.74;7.88;5.86;0.91
67098;SPS30;54288;53.046;5.668;2023-12-20T09:47:45;6.26;5.97;4.49;2.52;20.43;20.38;20.00;18.11;13.56;0.92
67098;SPS30;54288;53.046;5.668;2023-12-20T10:43:16;4.33;4.09;2.88;1.32;10.75;10.71;10.40;8.87;5.87;1.05
67098;SPS30;54288;53.046;5.668;2023-12-20T10:45:46;4.55;4.30;3.04;1.40;11.46;11.41;11.09;9.49;6.34;1.04
67098;SPS30;54288;53.046;5.668;2023-12-20T10:48:12;4.63;4.37;3.08;1.41;11.50;11.46;11.13;9.49;6.29;1.06
67098;SPS30;54288;53.046;5.668;2023-12-20T10:50:38;4.32;4.08;2.89;1.33;10.88;10.84;10.53;9.01;6.02;1.05
67098;SPS30;54288;53.046;5.668;2023-12-20T10:53:07;4.68;4.43;3.14;1.46;11.93;11.89;11.56;9.92;6.67;1.03
67098;SPS30;54288;53.046;5.668;2023-12-20T10:55:33;4.64;4.38;3.11;1.46;11.94;11.90;11.57;9.96;6.74;1.02
67098;SPS30;54288;53.046;5.668;2023-12-20T10:58:00;4.11;3.89;2.78;1.32;10.80;10.76;10.48;9.06;6.19;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T11:01:00;4.42;4.18;2.99;1.44;11.76;11.72;11.42;9.90;6.82;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T11:03:32;4.27;4.03;2.88;1.37;11.18;11.14;10.84;9.37;6.40;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T11:06:18;4.68;4.43;3.19;1.56;12.74;12.70;12.38;10.80;7.52;0.99
67098;SPS30;54288;53.046;5.668;2023-12-20T11:09:23;5.12;4.85;3.49;1.71;13.91;13.86;13.51;11.78;8.18;0.99
67098;SPS30;54288;53.046;5.668;2023-12-20T11:15:08;5.73;5.44;3.95;2.00;16.30;16.24;15.86;13.97;9.92;0.98
67098;SPS30;54288;53.046;5.668;2023-12-20T11:17:42;5.10;4.84;3.53;1.81;14.71;14.67;14.33;12.66;9.05;0.97
67098;SPS30;54288;53.046;5.668;2023-12-20T11:20:22;6.64;6.31;4.64;2.43;19.74;19.67;19.25;17.11;12.38;0.95
67098;SPS30;54288;53.046;5.668;2023-12-20T11:23:45;5.41;5.13;3.75;1.93;15.67;15.62;15.26;13.50;9.66;0.97
67098;SPS30;54288;53.046;5.668;2023-12-20T11:26:30;4.55;4.32;3.16;1.63;13.26;13.22;12.93;11.44;8.21;0.97
67098;SPS30;54288;53.046;5.668;2023-12-20T11:31:58;4.69;4.44;3.22;1.62;13.18;13.14;12.83;11.27;7.96;0.98
67098;SPS30;54288;53.046;5.668;2023-12-20T11:34:59;4.73;4.48;3.23;1.61;13.09;13.04;12.73;11.14;7.82;0.99
67098;SPS30;54288;53.046;5.668;2023-12-20T11:37:39;4.99;4.72;3.39;1.64;13.40;13.36;13.01;11.31;7.82;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T11:40:59;5.30;5.01;3.59;1.73;14.07;14.02;13.66;11.84;8.14;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T11:43:39;4.51;4.27;3.05;1.46;11.90;11.86;11.55;9.99;6.85;1.02
67098;SPS30;54288;53.046;5.668;2023-12-20T11:46:23;4.97;4.70;3.36;1.61;13.16;13.12;12.77;11.07;7.60;1.02
67098;SPS30;54288;53.046;5.668;2023-12-20T11:49:06;4.26;4.03;2.90;1.42;11.56;11.52;11.23;9.79;6.80;1.00
67098;SPS30;54288;53.046;5.668;2023-12-20T11:51:57;4.70;4.45;3.19;1.55;12.61;12.56;12.24;10.64;7.35;1.02
67098;SPS30;54288;53.046;5.668;2023-12-20T11:54:23;4.66;4.41;3.15;1.51;12.28;12.24;11.92;10.32;7.07;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T11:57:02;5.02;4.75;3.39;1.61;13.14;13.09;12.74;11.01;7.51;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T11:59:42;4.81;4.55;3.26;1.57;12.84;12.79;12.46;10.82;7.45;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T12:02:24;4.83;4.57;3.27;1.58;12.88;12.83;12.50;10.85;7.47;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T12:04:55;4.60;4.35;3.12;1.51;12.32;12.27;11.96;10.39;7.18;0.99
67098;SPS30;54288;53.046;5.668;2023-12-20T12:07:28;4.49;4.25;3.02;1.42;11.56;11.51;11.20;9.63;6.51;1.02
67098;SPS30;54288;53.046;5.668;2023-12-20T12:12:43;3.07;2.96;2.40;1.62;13.09;13.07;12.92;12.20;9.83;0.80
67098;SPS30;54288;53.046;5.668;2023-12-20T12:15:10;2.91;2.79;2.23;1.45;11.71;11.69;11.54;10.81;8.60;0.82
67098;SPS30;54288;53.046;5.668;2023-12-20T12:17:48;2.79;2.67;2.09;1.30;10.50;10.47;10.32;9.57;7.48;0.84
67098;SPS30;54288;53.046;5.668;2023-12-20T12:24:08;3.40;3.23;2.39;1.29;10.43;10.40;10.19;9.12;6.68;0.93
67098;SPS30;54288;53.046;5.668;2023-12-20T12:26:56;3.03;2.88;2.11;1.10;8.97;8.94;8.74;7.77;5.61;0.93
67098;SPS30;54288;53.046;5.668;2023-12-20T12:30:05;2.68;2.54;1.85;0.94;7.67;7.64;7.47;6.59;4.69;0.96
67098;SPS30;54288;53.046;5.668;2023-12-20T12:33:43;2.77;2.62;1.90;0.96;7.82;7.80;7.61;6.70;4.75;0.97
67098;SPS30;54288;53.046;5.668;2023-12-20T12:36:28;2.37;2.25;1.63;0.82;6.64;6.62;6.46;5.67;4.00;0.97
67098;SPS30;54288;53.046;5.668;2023-12-20T12:39:30;2.44;2.31;1.68;0.85;6.91;6.88;6.72;5.92;4.20;0.96
67098;SPS30;54288;53.046;5.668;2023-12-20T12:56:17;2.21;2.10;1.54;0.81;6.56;6.54;6.39;5.68;4.10;0.94
67098;SPS30;54288;53.046;5.668;2023-12-20T14:24:29;6.61;6.25;4.46;2.13;17.34;17.28;16.82;14.54;9.94;1.01
67098;SPS30;54288;53.046;5.668;2023-12-20T14:27:26;7.99;7.55;5.36;2.51;20.51;20.43;19.87;17.09;11.54;1.02
67098;SPS30;54288;53.046;5.668;2023-12-20T14:36:29;6.37;6.02;4.27;1.99;16.23;16.17;15.72;13.50;9.08;1.02
67098;SPS30;54288;53.046;5.668;2023-12-20T14:47:28;8.44;7.98;5.70;2.72;22.21;22.13;21.55;18.64;12.76;0.99
67098;SPS30;54288;53.046;5.668;2023-12-20T14:51:07;7.05;6.69;4.85;2.44;19.84;19.78;19.31;16.96;11.99;0.97
67098;SPS30;54288;53.046;5.668;2023-12-20T15:58:23;5.51;5.26;4.02;2.36;19.09;19.04;18.72;17.13;13.09;0.87
67098;SPS30;54288;53.046;5.668;2023-12-20T16:01:03;5.66;5.40;4.11;2.38;19.27;19.22;18.89;17.23;13.09;0.89
