sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:31:55;39.47;31.68;45.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:32:55;39.39;31.68;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:33:55;38.85;31.68;46.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:34:56;39.29;30.89;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:35:57;39.77;29.92;47.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:36:58;39.56;30.89;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:37:58;39.39;30.89;45.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:38:58;39.40;29.92;45.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:40:00;40.24;29.92;45.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:41:01;39.96;29.92;45.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:42:03;39.20;28.67;45.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:43:03;39.99;29.92;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:44:04;39.29;29.57;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:45:04;39.54;31.68;45.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:46:05;40.55;30.54;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:47:05;40.12;31.68;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:48:06;40.48;29.92;45.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:49:06;40.16;28.67;45.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:50:07;40.88;29.92;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:51:08;41.03;30.89;45.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:52:09;40.82;30.54;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:53:09;41.38;29.92;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:54:10;41.92;30.89;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:55:10;41.82;30.89;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:56:11;41.99;30.89;45.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:57:11;42.21;30.89;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:58:11;42.98;30.89;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T08:59:12;42.65;30.89;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:00:13;42.12;31.68;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:01:14;41.01;26.91;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:02:14;41.40;29.92;48.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:03:15;42.06;29.92;47.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:04:15;41.58;29.92;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:05:16;41.33;26.91;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:06:16;42.61;30.89;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:07:23;43.18;31.68;45.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:08:24;41.34;31.68;45.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:09:24;41.85;30.54;45.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:10:24;42.40;30.89;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:11:25;42.43;31.68;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:12:25;42.57;29.92;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:13:26;43.06;30.89;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:14:29;43.03;31.68;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:15:29;43.20;31.68;45.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:16:30;42.29;26.91;49.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:17:31;42.09;30.89;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:18:32;43.16;31.68;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:19:32;43.73;35.59;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:20:33;43.46;33.44;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:21:33;43.20;30.89;45.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:22:34;43.30;32.35;48.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:23:34;43.21;31.68;45.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:24:35;43.02;28.67;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:25:35;43.11;30.89;45.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:26:35;42.86;31.68;49.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:27:36;43.12;30.89;47.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:28:36;43.04;31.68;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:29:37;42.80;31.68;45.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:30:37;42.98;29.92;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:31:40;42.82;30.54;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:32:40;42.80;31.68;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:33:40;42.99;30.89;53.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:34:40;42.63;28.67;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:35:42;42.70;30.89;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:36:42;43.09;30.89;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:37:49;42.04;29.92;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:38:49;41.57;28.67;46.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:39:51;41.00;30.89;48.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:40:51;41.31;31.68;45.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:42:04;41.29;30.89;45.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:43:10;41.43;28.67;47.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:44:14;42.32;28.67;45.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:45:15;42.96;31.68;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:46:18;43.16;33.44;53.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:47:20;43.04;32.35;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:48:23;43.34;30.89;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:49:25;42.78;29.92;46.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:50:27;42.91;26.91;45.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:51:30;43.52;32.35;45.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:52:31;43.15;32.93;45.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:53:32;42.52;30.89;45.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:54:34;43.26;29.92;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:55:35;42.77;29.92;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:56:37;43.43;30.89;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:57:37;43.33;29.92;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:58:38;43.49;33.90;46.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T09:59:40;43.17;29.92;45.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:00:40;42.80;31.68;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:01:41;43.43;28.67;45.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:02:56;43.77;33.90;47.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:03:57;43.32;30.89;52.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:04:59;43.50;30.89;46.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:06:00;42.75;29.92;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:07:04;43.37;31.68;45.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:08:04;43.15;30.89;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:09:05;42.71;31.68;47.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:10:06;42.64;30.89;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:11:09;42.78;30.89;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:12:09;42.88;26.91;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:17:48;44.40;33.44;46.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:18:49;44.13;40.89;46.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:19:49;43.85;40.33;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:25:24;44.17;33.44;52.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:26:26;44.04;38.37;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:27:26;43.98;40.89;47.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:28:32;80.12;33.90;88.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:29:35;80.66;69.55;88.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:30:35;69.99;63.74;74.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:31:36;65.76;58.96;71.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:32:38;61.76;57.26;67.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:38:02;39.37;29.92;49.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:39:03;39.40;29.92;45.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:40:06;39.22;26.91;45.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:41:07;76.74;5.00;88.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:42:10;80.69;69.71;87.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:43:11;71.70;63.20;77.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:44:12;69.30;63.11;74.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:45:13;65.64;59.18;70.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:46:13;64.25;58.65;69.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:47:14;62.74;57.24;67.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:48:14;62.07;56.62;66.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:52:42;44.19;32.35;46.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:53:42;44.17;33.44;45.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:54:44;43.36;29.92;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T10:55:45;82.15;35.36;89.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:02:05;39.09;28.67;45.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:17:15;38.49;29.57;45.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:18:19;38.25;29.92;44.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:23:59;38.40;29.92;45.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:30:05;44.19;33.44;46.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:34:33;39.13;28.32;45.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:43:42;44.39;31.68;46.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:47:14;44.44;32.93;46.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:48:16;44.14;33.90;45.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:52:22;44.13;34.31;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:53:23;43.94;36.77;46.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:54:23;43.97;41.14;45.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:55:24;48.48;30.89;64.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:56:24;84.05;62.67;89.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:57:24;78.90;73.47;83.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:58:25;73.92;68.47;78.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T11:59:25;70.60;64.97;74.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:00:26;67.53;63.31;72.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:01:26;65.43;59.96;70.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:02:26;64.10;58.17;68.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:03:27;63.72;58.91;67.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:04:27;63.47;58.67;67.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:09:12;44.38;31.68;46.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:12:26;44.33;35.04;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:13:27;43.85;30.89;45.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:14:27;80.22;28.67;89.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:15:29;82.85;75.95;89.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:16:29;77.13;71.13;81.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:17:30;74.21;69.59;78.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:18:30;72.13;65.44;75.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:19:31;68.62;63.50;72.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:20:35;67.31;59.67;71.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:21:36;62.91;56.11;67.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:22:36;62.33;55.89;66.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:23:36;62.49;56.61;66.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:24:37;62.19;56.47;67.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:25:37;63.54;57.44;67.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:26:38;63.53;56.80;67.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:27:41;62.68;56.81;67.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:28:42;62.53;56.86;66.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:30:03;62.73;56.55;67.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:41:52;39.37;30.89;47.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:42:52;39.88;29.92;50.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:54:01;39.24;28.67;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:57:39;40.12;30.89;47.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:58:39;38.98;28.67;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T12:59:39;41.15;26.91;45.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:00:40;39.94;26.91;52.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:01:40;77.79;29.92;89.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:02:40;80.52;74.02;86.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:03:43;78.69;69.14;83.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:04:44;72.43;67.36;76.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:05:44;70.80;62.32;75.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:06:47;66.84;60.31;71.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:07:48;64.59;58.78;68.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:08:48;64.24;58.20;68.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:09:49;65.61;59.21;70.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:10:49;65.04;58.96;69.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:11:49;65.35;60.49;69.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:12:50;64.51;57.47;69.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:13:50;62.80;55.90;67.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:14:50;61.77;55.39;65.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:15:51;60.46;54.33;65.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:16:54;60.06;53.74;65.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:17:56;61.96;54.94;66.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:18:56;62.47;57.06;66.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:19:56;62.73;55.52;66.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:20:57;62.61;57.19;67.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:21:57;62.61;57.22;66.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:22:58;62.83;57.23;67.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:23:59;63.29;57.78;67.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:24:59;63.25;57.00;67.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:26:00;63.74;58.28;67.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:27:00;62.90;57.40;67.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:28:00;63.30;57.19;67.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:29:01;64.79;59.37;68.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:30:01;66.83;60.04;70.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:31:03;67.25;60.26;71.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-12-20T13:32:03;68.66;64.44;71.92;;
