sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:00:20;5.1;4.9;4.6;4.0;;;;3.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:02:49;4.2;4.1;3.8;3.3;;;;3.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:05:18;4.2;4.0;3.6;3.0;;;;3.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:07:46;4.4;4.2;3.8;3.1;;;;3.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:10:15;4.4;4.2;3.8;3.3;;;;3.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:12:43;4.1;4.0;3.7;3.2;;;;3.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:15:11;4.2;4.1;3.8;3.3;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:17:40;4.0;3.9;3.6;3.0;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:20:09;4.7;4.6;4.2;3.6;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:22:38;4.5;4.3;4.0;3.3;;;;3.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:25:07;4.6;4.4;4.0;3.3;;;;3.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:27:36;4.3;4.1;3.7;3.1;;;;3.0;4.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:30:05;4.7;4.5;4.1;3.5;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:32:34;4.4;4.3;3.9;3.3;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:35:04;4.5;4.3;4.0;3.4;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:37:33;4.1;3.9;3.6;3.0;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:40:02;4.9;4.7;4.2;3.5;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:42:31;5.4;5.1;4.6;3.8;;;;3.0;5.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:45:00;4.6;4.5;4.2;3.7;;;;3.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:47:29;3.8;3.7;3.5;3.0;;;;3.0;6.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:49:57;5.2;5.0;4.7;4.0;;;;4.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:52:26;5.3;5.1;4.7;4.0;;;;4.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:54:57;4.7;4.6;4.2;3.6;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:57:25;4.6;4.4;4.0;3.4;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T00:59:53;4.0;3.9;3.7;3.3;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:02:22;3.9;3.8;3.6;3.1;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:04:50;4.4;4.2;3.9;3.3;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:07:19;4.7;4.5;4.1;3.4;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:09:47;5.1;4.9;4.4;3.7;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:12:16;4.8;4.6;4.1;3.3;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:14:46;4.6;4.4;3.9;3.1;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:17:15;5.9;5.6;4.9;3.8;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:19:43;4.9;4.6;4.1;3.2;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:22:14;4.7;4.4;3.9;3.1;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:24:42;5.6;5.3;4.6;3.6;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:27:11;5.0;4.7;4.1;3.1;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:29:39;4.3;4.0;3.4;2.6;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:32:08;5.7;5.4;4.6;3.6;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:34:36;5.0;4.7;3.9;2.8;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:37:05;5.0;4.6;3.8;2.6;;;;4.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:39:36;4.9;4.5;3.8;2.7;;;;4.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:42:05;5.0;4.7;4.0;3.0;;;;4.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:44:33;5.1;4.8;4.0;2.9;;;;4.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:47:02;5.1;4.8;4.0;2.8;;;;4.0;7.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:49:31;4.2;3.9;3.3;2.4;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:52:00;4.2;3.9;3.3;2.4;;;;4.0;8.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:54:28;5.2;4.9;4.0;2.9;;;;4.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:56:58;4.7;4.4;3.7;2.7;;;;4.0;9.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T01:59:28;5.1;4.8;4.1;3.1;;;;4.0;10.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:01:57;4.9;4.6;3.9;2.9;;;;4.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:04:27;5.5;5.1;4.2;3.1;;;;4.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:06:57;5.4;4.9;4.0;2.8;;;;4.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:09:28;6.3;5.8;4.8;3.3;;;;4.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:11:57;4.9;4.5;3.7;2.6;;;;4.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:14:25;4.9;4.5;3.7;2.6;;;;4.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:16:54;5.9;5.5;4.5;3.1;;;;4.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:19:22;5.2;4.8;3.9;2.7;;;;4.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:21:51;7.0;6.4;5.3;3.8;;;;4.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:24:37;5.6;5.1;4.2;2.9;;;;4.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:27:07;5.7;5.3;4.4;3.1;;;;3.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:29:36;5.5;5.0;4.1;2.9;;;;3.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:32:05;5.4;5.0;4.1;2.9;;;;3.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:34:34;5.4;5.0;4.1;3.0;;;;3.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:37:04;5.8;5.4;4.4;3.2;;;;3.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:39:34;5.8;5.4;4.5;3.3;;;;3.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:42:05;4.7;4.4;3.7;2.7;;;;3.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:44:33;4.6;4.3;3.6;2.7;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:47:02;4.9;4.5;3.8;2.8;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:49:31;4.5;4.2;3.6;2.7;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:52:00;5.1;4.8;4.1;3.2;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:54:28;4.7;4.4;3.7;2.8;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:56:57;5.5;5.1;4.3;3.1;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T02:59:25;6.8;6.3;5.2;3.8;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:01:54;5.8;5.4;4.6;3.4;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:04:22;5.5;5.1;4.3;3.2;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:06:51;6.6;6.1;5.0;3.6;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:09:20;5.8;5.4;4.5;3.2;;;;3.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:11:50;6.2;5.7;4.8;3.5;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:14:18;6.4;5.9;4.9;3.5;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:16:51;5.5;5.1;4.3;3.2;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:19:22;6.4;5.9;5.0;3.7;;;;3.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:21:52;5.5;5.1;4.3;3.2;;;;3.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:24:23;5.6;5.3;4.5;3.4;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:26:51;5.0;4.7;4.0;2.9;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:29:19;7.0;6.5;5.4;3.8;;;;3.0;26.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:31:48;6.1;5.7;4.7;3.4;;;;3.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:34:16;6.3;5.8;4.9;3.5;;;;3.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:36:45;6.7;6.2;5.2;3.7;;;;3.0;31.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:39:14;7.1;6.5;5.3;3.7;;;;3.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:41:42;7.2;6.6;5.4;3.7;;;;3.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:44:11;6.7;6.2;5.1;3.6;;;;3.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:46:39;6.8;6.3;5.2;3.7;;;;3.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:49:08;6.6;6.1;5.0;3.5;;;;3.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:51:36;6.1;5.6;4.6;3.2;;;;3.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:54:05;6.0;5.6;4.6;3.3;;;;3.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:56:33;6.4;5.9;5.0;3.7;;;;3.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T03:59:02;7.3;6.7;5.5;3.9;;;;3.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:01:30;6.6;6.1;5.0;3.5;;;;3.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:03:59;6.3;5.8;4.8;3.4;;;;3.0;37.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:06:27;7.2;6.6;5.4;3.7;;;;3.0;36.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:08:56;7.4;6.8;5.5;3.7;;;;3.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:11:24;7.5;6.9;5.6;3.8;;;;3.0;34.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:13:53;6.7;6.1;5.0;3.4;;;;3.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:16:21;7.5;6.9;5.6;3.9;;;;3.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:18:49;6.6;6.1;5.0;3.5;;;;3.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:21:18;6.2;5.7;4.7;3.3;;;;3.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:23:47;7.4;6.7;5.3;3.4;;;;3.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:26:15;7.9;7.1;5.6;3.5;;;;3.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:28:44;6.8;6.2;4.9;3.1;;;;3.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:31:12;8.3;7.5;5.9;3.7;;;;3.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:33:41;6.5;5.9;4.6;2.9;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:36:10;8.0;7.2;5.6;3.5;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:38:38;6.9;6.3;4.9;3.1;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:41:07;7.1;6.4;5.0;3.0;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:43:35;7.9;7.1;5.6;3.5;;;;3.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:46:04;8.0;7.3;5.8;3.7;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:48:33;7.2;6.6;5.1;3.3;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:51:01;8.1;7.4;5.8;3.8;;;;3.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:53:30;6.4;5.9;4.7;3.0;;;;3.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:56:00;7.5;6.8;5.3;3.3;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T04:58:29;8.0;7.3;5.6;3.4;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:00:57;7.5;6.7;5.1;3.0;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:03:26;6.5;5.8;4.5;2.8;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:05:55;7.3;6.7;5.2;3.2;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:08:24;6.7;6.0;4.7;2.9;;;;3.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:10:54;7.4;6.7;5.2;3.3;;;;3.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:13:23;9.5;8.5;6.4;3.6;;;;3.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:15:52;8.2;7.3;5.5;3.2;;;;3.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:18:20;7.4;6.7;5.1;3.0;;;;3.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:20:49;8.0;7.2;5.5;3.3;;;;3.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:23:18;8.1;7.3;5.6;3.3;;;;3.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:25:47;7.7;7.0;5.5;3.4;;;;3.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:28:15;7.5;6.8;5.4;3.5;;;;3.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:30:44;7.9;7.2;5.7;3.7;;;;3.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:33:12;6.8;6.2;4.9;3.2;;;;3.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:35:41;7.0;6.3;4.9;3.0;;;;3.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:38:10;7.1;6.4;5.0;3.1;;;;3.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:40:38;7.8;7.0;5.3;3.1;;;;3.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:43:07;8.7;7.8;5.8;3.3;;;;3.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:45:35;8.7;7.8;5.8;3.2;;;;3.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:48:05;6.6;6.0;4.6;2.8;;;;3.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:50:34;7.1;6.5;5.0;3.1;;;;3.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:53:03;7.1;6.4;5.0;3.2;;;;3.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:55:32;7.2;6.6;5.2;3.3;;;;3.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T05:58:00;8.2;7.4;5.8;3.6;;;;2.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:00:29;7.7;7.0;5.5;3.6;;;;2.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:02:58;7.6;6.9;5.5;3.5;;;;2.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:05:26;9.6;8.7;6.7;4.0;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:07:55;7.8;7.1;5.4;3.2;;;;2.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:10:27;9.0;8.1;6.2;3.7;;;;2.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:12:55;8.0;7.2;5.5;3.4;;;;2.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:15:25;7.6;6.9;5.3;3.1;;;;2.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:17:53;8.7;7.8;6.0;3.6;;;;2.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:20:22;7.8;7.0;5.3;3.1;;;;2.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:22:51;8.1;7.2;5.5;3.2;;;;2.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:25:19;7.0;6.3;5.0;3.2;;;;2.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:27:48;7.4;6.7;5.2;3.2;;;;2.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:30:17;9.5;8.5;6.4;3.7;;;;2.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:32:45;7.6;6.8;5.2;3.2;;;;2.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:35:14;7.8;7.1;5.5;3.4;;;;2.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:37:45;8.3;7.5;5.8;3.5;;;;2.0;26.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:40:14;7.6;6.9;5.4;3.4;;;;2.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:42:43;6.7;6.2;4.9;3.3;;;;2.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:45:12;7.9;7.3;5.8;3.9;;;;2.0;48.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:47:41;7.1;6.5;5.2;3.6;;;;2.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:50:09;8.0;7.3;5.9;3.9;;;;2.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:52:38;8.2;7.5;6.0;4.1;;;;2.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:55:07;6.8;6.2;4.9;3.3;;;;2.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T06:57:36;6.6;6.0;4.9;3.3;;;;2.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:00:06;8.2;7.5;6.0;4.0;;;;2.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:02:35;7.0;6.4;5.1;3.4;;;;2.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:05:03;7.2;6.5;5.1;3.1;;;;2.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:07:32;7.1;6.5;5.2;3.4;;;;2.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:10:01;7.3;6.7;5.4;3.6;;;;2.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:12:29;7.4;6.7;5.4;3.7;;;;2.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:14:58;7.7;7.0;5.6;3.6;;;;2.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:17:26;9.2;8.4;6.6;4.2;;;;2.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:19:55;8.2;7.5;5.8;3.7;;;;2.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:22:23;8.1;7.3;5.7;3.5;;;;2.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:24:54;8.7;7.9;6.1;3.7;;;;2.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:27:22;7.7;7.0;5.5;3.5;;;;2.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:29:51;8.7;7.9;6.1;3.8;;;;2.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:32:20;9.0;8.2;6.3;3.9;;;;2.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:34:50;7.8;7.1;5.6;3.7;;;;2.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:37:20;7.6;7.0;5.7;3.9;;;;2.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:39:48;7.3;6.7;5.3;3.4;;;;2.0;92.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:42:17;7.4;6.7;5.3;3.4;;;;2.0;93.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:44:45;7.3;6.6;5.3;3.4;;;;2.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:47:14;8.8;8.0;6.3;4.0;;;;2.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:49:48;8.6;7.7;6.0;3.7;;;;2.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:52:18;8.1;7.4;5.9;3.8;;;;2.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:54:48;7.0;6.4;5.1;3.4;;;;2.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:57:16;7.3;6.6;5.2;3.3;;;;2.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T07:59:45;8.5;7.7;6.0;3.8;;;;2.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:02:14;8.2;7.5;5.9;3.8;;;;2.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:04:44;8.3;7.5;5.9;3.8;;;;2.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:07:13;8.8;8.0;6.2;3.8;;;;2.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:09:42;7.8;7.1;5.4;3.3;;;;2.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:12:10;7.8;7.1;5.4;3.3;;;;2.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:14:41;7.8;7.0;5.4;3.3;;;;2.0;108.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:17:09;7.6;6.9;5.2;3.1;;;;2.0;108.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:19:41;7.6;6.9;5.3;3.3;;;;2.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:22:09;9.2;8.2;6.2;3.6;;;;2.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:24:38;8.3;7.4;5.7;3.5;;;;2.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:27:06;7.4;6.7;5.2;3.3;;;;2.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:29:35;7.8;7.1;5.5;3.4;;;;2.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:32:05;8.3;7.4;5.6;3.3;;;;2.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:34:33;8.8;7.9;6.1;3.7;;;;2.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:37:02;6.8;6.1;4.7;2.9;;;;2.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:39:30;8.0;7.2;5.6;3.4;;;;2.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:41:59;7.6;6.9;5.3;3.2;;;;2.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:44:28;7.3;6.7;5.2;3.3;;;;2.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:46:56;8.6;7.8;6.0;3.6;;;;2.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:49:25;9.2;8.2;6.1;3.5;;;;2.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:51:55;9.4;8.4;6.2;3.5;;;;2.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:54:26;9.3;8.4;6.4;3.7;;;;2.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-12-20T08:56:56;8.6;7.7;5.9;3.5;;;;2.0;80.0;
