sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:02:06;87;35;;218;148886
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:04:36;88;35;;223;151425
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:07:06;82;35;;206;149899
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:09:37;84;35;;209;149280
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:12:07;83;35;;211;151147
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:14:37;82;35;;207;149712
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:17:08;80;31;;203;151913
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:19:38;82;37;;206;150507
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:22:09;87;35;;219;150246
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:24:39;74;32;;186;149115
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:27:09;85;36;;217;151462
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:29:40;78;33;;197;150164
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:32:10;80;34;;201;150576
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:34:41;77;35;;194;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:37:11;88;35;;224;151045
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:39:41;83;35;;210;150622
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:42:12;87;36;;219;149565
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:44:42;92;36;;231;150602
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:47:13;81;33;;204;149674
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:49:43;82;36;;208;151318
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:52:13;76;32;;189;149183
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:54:44;88;35;;225;151701
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:57:14;82;35;;208;150553
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T00:59:44;79;34;;198;149671
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:02:15;83;34;;210;150699
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:04:45;74;32;;185;149856
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:07:15;84;34;;213;150668
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:09:46;79;37;;199;149939
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:12:16;84;34;;214;151337
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:14:47;75;33;;185;147653
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:17:17;83;34;;212;152814
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:19:47;85;35;;214;150330
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:22:17;79;34;;196;147899
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:24:47;87;36;;221;152305
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:27:18;85;34;;214;150274
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:29:48;87;37;;218;149442
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:32:18;77;33;;196;151444
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:34:49;84;34;;209;149234
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:37:19;82;34;;207;151287
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:39:49;88;35;;221;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:42:19;80;33;;201;150172
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:44:50;84;36;;212;150325
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:47:20;86;36;;216;149115
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:49:50;83;34;;210;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:52:21;79;36;;199;150585
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:54:51;73;31;;185;151116
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:57:21;85;36;;214;150416
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T01:59:52;87;34;;220;150436
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:02:22;78;35;;196;148903
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:04:53;93;36;;235;150425
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:07:23;79;34;;202;151696
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:12:25;86;37;;217;149700
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:14:56;89;37;;224;149952
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:17:26;83;33;;211;150791
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:19:57;77;35;;194;150936
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:22:28;81;33;;203;150185
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:24:58;75;34;;191;150860
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:27:28;80;35;;202;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:29:59;81;34;;203;149907
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:32:29;83;34;;209;150760
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:34:59;74;34;;183;147858
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:37:29;73;33;;186;152532
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:40:00;86;34;;214;148650
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:42:30;89;35;;227;152091
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:45:00;70;31;;175;149143
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:47:31;95;37;;242;151669
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:50:01;74;34;;186;149750
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:52:31;78;35;;196;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:55:02;76;32;;191;148897
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T02:57:34;85;34;;215;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:00:03;73;34;;185;151713
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:02:34;82;34;;208;151134
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:05:04;81;35;;204;149524
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:07:36;75;33;;192;152202
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:10:06;75;32;;190;150525
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:12:36;83;35;;207;148918
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:15:07;82;34;;206;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:17:37;78;33;;199;152355
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:20:08;72;33;;183;150736
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:22:37;80;35;;202;149902
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:25:08;74;32;;187;150391
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:27:41;71;32;;179;149774
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:30:09;73;34;;185;150573
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:32:39;73;33;;186;151008
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:35:09;75;32;;188;149978
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:37:40;89;37;;224;149583
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:40:10;81;33;;206;151029
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:42:41;83;34;;209;150863
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:45:11;74;33;;186;150386
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:47:41;87;37;;219;149681
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:50:12;84;34;;212;151024
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:52:42;93;37;;233;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:55:12;76;32;;191;149881
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T03:57:42;79;35;;198;150034
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:00:13;73;32;;184;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:02:43;79;34;;199;150607
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:05:13;82;35;;204;147870
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:07:44;82;33;;211;152607
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:10:14;80;35;;202;149651
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:12:44;75;32;;190;150970
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:15:15;86;37;;214;149175
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:17:45;82;33;;208;151265
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:20:15;93;38;;233;149091
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:22:45;76;33;;193;150970
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:25:15;91;36;;230;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:27:46;86;33;;217;150253
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:30:16;80;35;;202;150678
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:32:46;75;32;;190;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:35:17;81;36;;204;149574
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:37:47;75;30;;188;150353
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:40:18;83;36;;209;150404
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:42:48;84;34;;208;148087
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:45:20;86;35;;220;152908
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:47:49;79;33;;199;150150
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:50:20;74;33;;186;149090
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:52:49;82;33;;208;152068
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:55:20;93;38;;233;150099
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T04:57:50;78;33;;198;151334
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:00:21;86;35;;217;149790
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:02:51;81;34;;203;150234
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:05:21;77;34;;196;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:07:53;81;34;;203;149422
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:10:22;79;34;;199;150145
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:12:52;90;36;;227;149830
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:15:23;90;36;;230;151787
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:17:53;79;33;;198;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:20:24;87;36;;218;149082
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:22:54;76;33;;194;151262
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:25:24;86;35;;217;151035
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:27:55;92;37;;231;149790
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:32:56;82;36;;206;149937
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:35:27;77;34;;193;148978
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:37:57;85;34;;215;151323
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:40:27;78;35;;196;150379
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:42:58;94;36;;237;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:45:28;89;36;;223;148851
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:47:59;74;33;;188;151889
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:50:29;91;36;;228;149967
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:52:59;89;36;;225;151005
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:55:30;91;35;;227;149419
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T05:58:00;80;35;;204;151574
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:00:30;86;34;;213;147736
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:03:00;74;33;;189;151860
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:05:30;72;33;;181;149850
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:08:03;82;34;;206;149868
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:13:04;78;36;;195;149629
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:15:34;90;34;;227;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:18:04;89;37;;224;150735
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:20:35;85;35;;214;150066
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:23:05;81;34;;204;150241
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:25:35;89;36;;226;150875
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:28:05;87;36;;219;150252
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:30:36;79;33;;199;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:33:07;75;33;;190;150532
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:35:36;83;36;;209;149845
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:38:06;90;36;;226;150572
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:40:37;93;38;;233;149588
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:43:07;84;34;;212;150975
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:45:37;82;33;;206;149829
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:48:08;70;33;;178;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:50:40;73;33;;184;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:55:40;80;35;;200;149183
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T06:58:10;87;37;;218;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:00:41;83;33;;205;146998
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:03:11;77;36;;198;154145
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:05:42;85;35;;216;150989
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:08:14;69;31;;173;149204
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:10:43;82;35;;209;151932
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:13:13;89;36;;225;150407
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:15:44;81;34;;205;151153
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:18:14;82;34;;205;148830
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:20:44;74;33;;187;151170
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:23:14;79;33;;198;150029
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:25:45;76;35;;193;150537
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:28:15;87;35;;220;150810
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:30:45;76;32;;191;149385
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:33:16;87;37;;220;151123
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:35:46;85;33;;214;150338
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:38:17;83;34;;208;150250
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:40:48;82;34;;207;150492
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:43:17;71;31;;179;149913
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:45:48;84;36;;212;150960
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:48:18;92;36;;230;149917
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:50:48;72;33;;181;150672
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:53:19;83;35;;208;149458
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:55:49;90;38;;226;150652
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T07:58:19;82;32;;207;150797
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:00:50;85;35;;214;150402
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:03:20;92;37;;229;149196
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:05:51;83;33;;208;149140
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:08:21;81;35;;208;152496
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:10:51;82;34;;207;150493
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:13:26;80;34;;202;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:15:53;81;34;;200;147999
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:18:23;79;35;;201;152473
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:20:54;81;34;;205;151806
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:23:24;78;33;;198;150678
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:25:55;85;34;;215;150234
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:28:25;78;35;;197;149945
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:30:55;76;33;;190;148797
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:33:25;83;35;;211;151048
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:35:56;82;34;;206;150167
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:38:26;78;35;;199;151497
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:40:56;80;32;;202;149891
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:43:27;80;33;;201;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:45:57;77;36;;194;150512
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:48:28;90;36;;228;150771
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:50:58;86;35;;216;149415
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:53:28;91;37;;231;150911
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:56:01;84;34;;212;150810
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T08:58:29;75;31;;187;149339
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:00:59;74;33;;185;149547
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:03:29;77;36;;196;151033
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:06:00;87;33;;218;150171
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:08:30;72;33;;180;149245
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:11:01;81;33;;206;152037
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:13:32;82;36;;203;148075
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:16:00;77;33;;196;151663
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:18:30;81;33;;200;148026
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:21:01;75;34;;193;153022
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:23:31;83;35;;208;149393
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:26:02;75;33;;190;151257
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:28:37;80;35;;201;150379
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:31:03;75;33;;188;148601
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:33:33;73;33;;186;151197
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:36:03;93;37;;236;151236
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:38:34;83;34;;210;150698
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:41:05;84;34;;212;150437
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:43:36;79;32;;198;148936
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:46:05;77;35;;196;152262
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:48:37;77;35;;193;149176
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:51:07;77;34;;196;151831
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:53:37;93;36;;232;149652
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:56:07;84;34;;212;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T09:58:38;73;34;;184;150582
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:01:08;78;34;;198;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:03:41;80;34;;203;151172
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:06:10;74;34;;188;150440
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:08:40;90;38;;225;149980
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:11:10;84;34;;213;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:13:42;77;33;;194;150050
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:16:11;82;36;;205;148749
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:18:42;75;32;;191;151434
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:21:12;76;35;;192;151308
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:26:19;85;37;;212;148667
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:28:44;81;34;;205;151488
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:31:29;88;35;;222;150413
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:33:45;71;34;;181;150892
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:36:15;81;33;;202;148582
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:38:46;81;35;;207;152152
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:41:18;82;34;;205;149857
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:43:47;76;35;;192;150859
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:46:17;90;35;;226;150412
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:48:48;84;35;;210;148654
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:51:19;83;33;;213;152146
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:53:52;81;37;;204;150873
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:56:20;82;34;;206;150687
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T10:58:50;81;34;;205;150750
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:01:20;77;35;;194;149850
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:03:52;84;35;;212;151129
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:08:57;86;38;;217;149824
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:11:32;83;35;;208;150259
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:16:25;74;34;;188;150735
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:18:56;80;32;;205;151894
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:21:26;72;33;;181;150261
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:23:56;87;37;;217;148257
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:26:27;88;35;;224;152665
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:31:27;87;36;;219;150691
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:34:12;75;32;;187;149274
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:36:27;80;36;;202;151008
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:38:58;85;34;;216;151205
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:41:29;77;35;;192;147703
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:44:01;82;34;;209;152830
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:46:29;83;35;;210;150298
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:49:00;87;35;;218;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:51:31;89;35;;224;150920
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:54:02;83;36;;209;149525
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:56:32;74;34;;188;151844
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T11:59:02;73;31;;185;150942
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:01:33;73;34;;183;150339
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:04:04;73;34;;184;150044
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:06:34;85;36;;214;150937
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:09:05;78;32;;195;149418
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:11:35;81;37;;205;151442
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:14:07;74;33;;186;149454
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:16:36;78;32;;196;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:19:07;81;35;;206;151846
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:21:38;77;35;;195;150174
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:24:08;80;33;;200;149290
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:26:37;75;35;;188;149120
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:29:08;78;33;;199;152367
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:31:38;81;36;;204;149794
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:34:09;79;33;;199;150828
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:36:39;84;35;;211;150232
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:39:13;85;35;;214;150990
43128;Radiation_Si22G;29787;48.638;10.624;2023-12-20T12:41:40;76;35;;192;149718
