sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:01:11;52.59;39.93;72.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:03:51;62.61;40.89;83.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:06:31;55.89;41.46;73.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:09:08;56.75;40.05;77.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:11:57;56.92;40.39;76.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:14:34;64.80;40.40;86.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:17:04;58.59;41.67;77.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:19:42;55.60;38.83;74.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:22:20;48.63;39.20;66.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:24:56;52.79;37.96;73.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:27:35;44.72;37.57;59.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:30:07;44.24;36.86;56.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:32:43;40.55;36.00;56.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:35:22;44.90;37.17;65.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:37:59;56.84;38.22;82.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:40:37;44.28;37.68;62.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:43:16;49.83;37.22;74.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:45:52;40.23;36.92;53.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:48:27;54.15;40.05;75.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:51:06;59.61;40.55;81.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:53:45;48.19;39.73;69.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:56:22;47.30;40.09;65.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T00:58:58;52.20;40.89;73.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:01:38;49.84;41.39;72.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:04:15;47.14;41.11;66.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:06:52;52.97;40.81;73.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:09:30;57.70;41.31;79.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:12:18;55.35;40.29;76.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:14:56;60.63;41.71;81.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:17:34;52.52;40.12;71.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:20:11;55.87;40.55;77.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:22:46;49.45;40.51;68.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:25:28;54.58;40.00;78.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:28:06;50.09;40.75;66.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:30:42;56.39;42.97;83.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:33:20;58.52;42.58;78.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:35:57;51.18;41.96;71.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:38:35;54.20;40.46;72.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:41:13;47.06;39.69;63.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:43:56;50.49;41.18;69.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:46:35;42.91;39.82;53.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:49:13;51.66;40.89;70.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:51:50;54.57;41.18;72.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:54:27;59.64;42.84;76.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:57:07;50.66;40.83;70.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T01:59:44;57.36;40.28;79.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:02:23;50.17;39.42;66.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:05:00;59.72;41.28;82.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:07:35;61.21;43.83;81.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:10:10;59.64;41.30;80.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:12:54;59.71;39.30;83.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:15:34;55.85;39.46;75.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:18:10;57.12;41.88;76.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:20:47;55.87;41.83;74.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:23:16;58.63;41.69;75.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:25:53;61.95;42.66;82.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:28:29;52.22;40.75;73.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:31:05;53.08;40.40;73.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:33:36;58.46;40.16;80.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:36:16;59.80;40.48;79.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:38:52;55.94;40.38;72.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:41:21;60.93;39.92;81.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:43:58;61.38;40.23;81.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:46:36;63.14;42.01;80.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:49:14;55.95;40.99;74.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:51:52;63.57;43.45;82.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:54:32;57.24;39.52;83.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:57:11;61.91;41.87;80.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T02:59:47;60.92;40.39;78.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:02:29;59.01;38.85;80.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:05:05;58.36;39.20;81.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:07:42;52.86;37.80;74.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:10:19;55.56;39.16;72.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:13:02;56.45;37.55;79.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:15:40;54.48;37.94;74.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:18:16;50.66;37.52;67.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:20:45;53.25;37.23;77.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:23:24;48.42;37.46;66.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:26:00;51.65;37.67;68.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:28:32;53.68;39.57;71.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:31:11;52.73;39.58;71.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:33:46;57.72;38.57;82.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:36:19;59.28;39.04;80.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:38:58;50.00;39.66;68.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:41:34;61.69;41.86;82.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:44:03;49.85;40.23;67.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:46:44;54.68;41.67;70.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:49:24;49.17;40.86;61.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:52:00;52.35;40.11;66.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:54:28;49.42;39.87;72.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:57:09;49.77;39.15;65.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T03:59:48;54.50;39.28;72.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:02:24;52.77;38.82;70.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:04:53;49.04;38.25;66.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:07:30;54.59;38.21;78.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:10:12;51.07;37.73;73.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:12:51;51.21;37.67;75.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:15:32;50.64;39.15;68.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:18:13;56.52;39.54;72.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:20:50;59.75;41.29;75.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:23:26;61.04;40.81;77.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:26:02;58.40;42.03;77.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:28:38;61.17;41.42;81.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:31:14;55.87;42.31;69.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:33:50;58.46;42.62;75.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:36:26;65.55;43.91;87.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:39:03;61.18;44.31;84.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:41:40;58.93;44.81;77.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:44:10;58.68;45.59;73.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:46:48;52.63;43.70;67.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:49:26;55.67;44.02;71.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:52:04;57.15;43.80;73.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:54:46;53.00;43.49;70.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T04:57:22;56.87;43.73;76.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:00:01;54.26;44.76;70.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:02:40;58.65;44.21;70.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:05:17;52.15;45.36;67.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:07:59;57.96;45.55;72.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:10:38;57.50;46.00;74.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:13:14;61.61;47.04;77.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:15:50;53.77;46.81;68.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:18:29;57.64;46.54;70.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:21:06;56.40;45.38;77.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:23:44;57.29;45.49;68.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:26:21;58.38;45.56;72.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:28:58;60.10;45.93;73.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:31:37;58.97;45.99;70.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:34:15;58.33;45.03;68.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:36:54;57.76;45.06;68.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:39:29;60.74;44.53;75.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:42:06;55.03;42.83;69.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:44:42;58.86;43.21;73.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:47:17;60.75;44.59;70.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:49:56;57.40;43.69;70.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:52:33;54.47;41.44;71.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:55:09;57.30;42.36;71.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T05:57:39;61.46;42.61;70.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:00:21;58.67;43.71;69.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:02:58;60.85;44.15;75.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:05:37;59.35;42.73;70.72;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:08:12;55.36;42.21;68.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:10:42;62.52;43.69;81.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:13:28;60.48;46.15;76.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:16:05;58.16;42.98;68.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:18:41;63.33;42.59;81.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:21:11;60.54;45.97;70.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:23:48;60.92;45.94;71.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:26:27;62.39;43.67;76.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:29:02;62.06;52.01;74.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:31:41;61.56;53.21;70.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:34:17;61.75;53.38;69.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:36:51;59.95;52.55;69.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:39:26;59.06;51.00;69.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:42:03;61.88;51.93;72.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:44:41;61.43;52.09;69.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:47:18;60.24;51.98;70.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:49:49;61.79;52.42;74.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:52:28;61.01;51.98;75.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:55:06;60.55;52.00;70.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T06:57:42;57.30;43.58;69.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:00:18;57.79;44.52;68.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:02:55;52.30;44.12;72.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:05:25;60.88;44.64;77.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:08:04;60.55;44.95;76.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:10:41;55.94;45.45;71.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:13:34;59.94;45.83;71.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:16:12;60.68;44.88;69.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:18:48;58.30;43.08;71.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:21:25;58.66;44.92;70.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:23:55;57.42;45.13;70.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:26:34;56.98;44.93;73.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:29:10;54.43;44.48;71.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:31:52;57.02;45.17;69.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:34:30;52.18;45.26;73.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:37:09;56.45;46.02;68.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:39:55;58.47;46.64;75.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:42:30;52.35;44.82;67.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:44:59;53.26;44.90;66.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:47:35;60.12;45.81;70.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:50:14;55.28;45.23;69.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:52:52;57.50;45.23;71.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:55:33;59.32;45.39;73.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T07:58:11;55.71;45.71;72.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:00:57;58.25;45.13;68.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:03:35;62.39;44.84;75.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:06:07;57.10;44.75;68.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:08:44;59.20;43.90;79.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:11:23;70.97;46.07;83.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:14:05;66.15;44.63;75.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:16:40;57.82;44.92;72.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:19:19;54.67;44.98;67.31;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:21:54;57.60;46.65;68.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:24:30;59.37;46.26;75.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:27:06;57.86;45.06;70.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:29:46;59.25;46.18;77.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:32:27;61.48;45.99;80.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:35:06;58.15;45.49;72.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:37:42;57.05;45.70;71.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:40:20;57.20;45.25;71.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:42:59;64.34;46.72;73.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:45:38;69.55;50.82;80.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:48:19;58.17;46.43;68.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:50:55;59.92;46.68;78.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:53:25;57.06;46.68;74.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:56:06;57.15;45.47;70.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T08:58:46;56.32;45.61;69.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:01:24;57.61;46.38;71.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:04:02;61.74;45.78;79.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:06:41;57.76;45.99;72.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:09:18;58.19;47.31;72.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:11:50;60.00;46.14;78.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:14:34;57.97;45.86;76.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:17:09;59.18;45.43;69.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:19:45;55.10;44.57;73.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:22:22;50.27;44.86;63.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:25:02;56.65;46.00;71.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:27:38;59.97;46.33;71.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:30:07;57.93;45.72;69.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:32:42;58.88;45.90;69.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:35:22;59.06;46.86;70.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:37:58;56.82;46.30;68.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:40:28;60.20;46.85;86.18;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:43:04;59.42;50.77;70.93;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:45:47;59.04;47.09;79.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:48:28;67.42;46.67;84.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:51:08;60.01;45.86;79.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:53:47;60.10;53.06;71.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:56:29;58.82;52.62;68.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T09:59:05;60.08;52.74;71.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:01:35;60.76;53.68;74.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:04:13;60.73;52.90;72.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:06:49;59.33;51.79;78.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:09:26;58.88;50.89;78.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:12:07;61.27;54.38;72.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:14:50;61.25;52.42;72.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:17:27;62.57;52.42;72.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:20:05;59.17;52.32;71.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:22:43;61.68;52.21;79.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:25:20;58.22;51.56;72.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:28:17;57.69;51.39;70.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:30:55;58.68;51.62;68.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:33:29;59.92;52.27;72.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:36:06;59.24;52.30;71.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:38:46;60.91;52.66;72.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:41:33;61.02;52.94;69.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:44:15;61.31;52.67;70.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:46:52;60.96;52.93;80.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:49:36;58.57;52.26;68.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:52:16;60.77;52.28;69.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:54:53;59.90;52.94;70.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T10:57:26;60.33;52.85;74.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:00:06;60.76;54.06;79.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:02:46;58.97;52.53;74.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:05:58;58.87;45.18;70.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:09:01;59.11;44.24;72.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:12:16;57.69;44.40;69.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:14:57;57.15;44.69;68.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:17:39;57.06;43.79;69.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:20:15;56.24;46.97;66.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:22:57;57.92;46.33;66.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:26:05;56.78;44.58;67.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:28:44;51.86;43.73;66.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:31:20;55.64;43.27;67.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:33:50;60.24;45.65;69.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:36:34;54.93;43.35;66.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:39:10;54.62;43.87;67.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:41:46;56.04;44.65;67.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:44:23;58.32;44.85;71.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:47:04;55.86;43.48;67.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:49:39;56.17;44.31;67.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:52:15;58.85;45.74;69.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:54:50;55.09;44.96;66.74;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T11:57:26;56.51;43.79;66.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T12:00:02;58.55;44.19;67.75;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T12:02:45;56.35;45.41;67.25;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T12:05:31;59.97;45.24;71.50;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T12:08:08;57.53;45.16;67.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-12-20T12:10:48;56.07;44.70;66.91;;
