sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-12-20T00:00:52;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.76;59.19;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T00:04:06;9.31;9.30;9.29;8.78;70.11;70.09;70.07;69.89;61.04;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T00:07:25;9.45;9.43;9.41;8.87;70.79;70.78;70.75;70.55;61.58;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T00:10:36;8.98;8.98;8.98;8.49;67.75;67.74;67.72;67.56;59.00;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T00:13:46;8.67;8.62;8.52;7.96;63.53;63.52;63.48;63.21;55.03;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T00:16:55;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.91;56.70;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T00:20:02;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.62;56.44;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T00:23:12;8.93;8.92;8.91;8.40;67.09;67.08;67.05;66.87;58.38;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T00:26:19;8.98;8.98;8.97;8.47;67.63;67.62;67.59;67.42;58.87;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T00:29:29;9.37;9.37;9.37;8.86;70.77;70.76;70.74;70.57;61.65;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T00:32:37;9.57;9.56;9.55;9.01;71.95;71.94;71.92;71.73;62.62;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T00:35:50;9.29;9.29;9.29;8.78;70.12;70.10;70.08;69.92;61.07;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T00:38:57;9.61;9.60;9.60;9.08;72.52;72.51;72.49;72.32;63.17;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T00:42:06;9.15;9.15;9.13;8.63;68.87;68.86;68.84;68.66;59.95;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T00:45:15;9.37;9.36;9.35;8.82;70.45;70.44;70.41;70.23;61.32;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T00:48:23;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.08;62.96;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T00:51:31;9.97;9.96;9.96;9.42;75.18;75.17;75.14;74.96;65.47;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T00:54:41;9.94;9.94;9.93;9.38;74.93;74.92;74.89;74.71;65.24;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T00:57:54;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.64;63.44;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T01:01:17;10.37;10.37;10.36;9.79;78.19;78.18;78.16;77.97;68.09;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T01:04:30;10.41;10.40;10.40;9.83;78.46;78.44;78.42;78.23;68.32;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T01:07:38;10.14;10.13;10.10;9.51;75.97;75.95;75.92;75.71;66.07;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T01:10:46;9.70;9.70;9.70;9.17;73.25;73.24;73.22;73.04;63.80;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T01:13:57;9.46;9.46;9.46;8.94;71.42;71.41;71.39;71.22;62.21;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T01:17:07;9.60;9.60;9.60;9.08;72.51;72.49;72.47;72.30;63.16;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T01:20:15;9.72;9.72;9.72;9.19;73.39;73.37;73.35;73.18;63.92;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T01:23:27;9.78;9.78;9.78;9.24;73.81;73.80;73.78;73.60;64.29;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T01:26:35;9.80;9.80;9.80;9.26;73.97;73.96;73.94;73.76;64.43;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T01:29:42;10.24;10.24;10.24;9.68;77.28;77.27;77.25;77.06;67.31;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T01:32:56;9.70;9.70;9.70;9.17;73.25;73.24;73.22;73.05;63.80;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T01:36:06;9.87;9.87;9.86;9.33;74.47;74.46;74.44;74.26;64.87;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T01:39:14;9.95;9.95;9.95;9.41;75.13;75.12;75.10;74.92;65.44;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T01:42:32;9.21;9.21;9.20;8.69;69.38;69.37;69.35;69.17;60.41;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T01:45:40;9.38;9.38;9.38;8.87;70.85;70.83;70.81;70.65;61.71;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T01:48:50;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.97;62.86;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T01:52:06;9.35;9.35;9.35;8.85;70.62;70.61;70.59;70.43;61.52;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T01:55:16;9.26;9.26;9.26;8.76;69.94;69.93;69.91;69.75;60.92;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T01:58:28;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.21;58.71;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T02:01:48;9.02;9.02;9.02;8.53;68.07;68.06;68.04;67.88;59.29;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T02:04:59;9.24;9.24;9.24;8.74;69.79;69.78;69.76;69.60;60.79;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T02:08:07;9.06;9.06;9.05;8.56;68.34;68.33;68.31;68.14;59.52;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T02:11:17;9.63;9.62;9.60;9.06;72.31;72.30;72.27;72.08;62.93;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T02:14:25;9.70;9.70;9.70;9.17;73.22;73.21;73.19;73.02;63.78;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T02:17:33;9.64;9.64;9.63;9.09;72.57;72.55;72.53;72.34;63.17;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T02:20:44;9.56;9.55;9.54;9.00;71.89;71.88;71.85;71.66;62.57;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T02:23:54;10.01;10.00;10.00;9.45;75.48;75.47;75.45;75.26;65.73;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T02:27:01;9.52;9.52;9.52;9.00;71.90;71.88;71.86;71.69;62.62;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T02:30:19;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.63;65.19;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T02:33:26;9.83;9.82;9.82;9.28;74.07;74.06;74.04;73.85;64.50;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T02:36:34;10.35;10.35;10.35;9.78;78.12;78.11;78.08;77.90;68.04;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T02:39:44;11.16;11.15;11.13;10.51;83.93;83.91;83.89;83.67;73.06;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T02:42:52;11.17;11.16;11.15;10.53;84.06;84.05;84.02;83.80;73.18;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T02:45:59;11.35;11.34;11.32;10.68;85.25;85.24;85.21;84.98;74.19;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T02:49:07;11.56;11.51;11.43;10.70;85.46;85.45;85.40;85.09;74.15;0.60
21400;SPS30;18038;50.166;18.908;2023-12-20T02:52:15;11.83;11.82;11.80;11.13;88.89;88.88;88.84;88.61;77.35;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T02:55:26;12.04;12.02;12.00;11.32;90.37;90.35;90.32;90.08;78.63;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T02:58:39;11.59;11.58;11.57;10.92;87.18;87.17;87.14;86.91;75.89;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T03:01:47;11.77;11.77;11.77;11.12;88.79;88.78;88.75;88.54;77.33;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T03:04:55;12.05;12.05;12.04;11.38;90.89;90.87;90.85;90.63;79.15;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T03:08:11;12.39;12.37;12.34;11.64;92.94;92.92;92.89;92.63;80.86;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T03:11:21;12.72;12.71;12.70;11.99;95.73;95.71;95.68;95.43;83.33;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T03:14:38;12.97;12.96;12.95;12.23;97.65;97.63;97.60;97.35;85.01;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T03:17:45;12.95;12.95;12.94;12.23;97.68;97.67;97.64;97.40;85.07;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T03:20:54;13.86;13.86;13.86;13.11;104.66;104.64;104.61;104.37;91.16;0.52
21400;SPS30;18038;50.166;18.908;2023-12-20T03:24:01;14.88;14.88;14.88;14.07;112.36;112.34;112.31;112.04;97.87;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T03:27:19;14.78;14.78;14.78;13.98;111.58;111.57;111.53;111.27;97.19;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T03:30:33;15.83;15.83;15.83;14.97;119.50;119.48;119.44;119.16;104.09;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T03:33:41;17.15;17.15;17.15;16.22;129.51;129.49;129.45;129.14;112.81;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T03:36:49;17.52;17.51;17.48;16.51;131.82;131.79;131.75;131.41;114.75;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T03:39:57;17.98;17.95;17.90;16.86;134.66;134.63;134.58;134.20;117.11;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T03:43:07;18.10;18.07;18.02;16.97;135.50;135.48;135.43;135.03;117.84;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T03:46:23;17.85;17.84;17.83;16.85;134.56;134.53;134.49;134.16;117.17;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T03:49:31;17.99;17.99;17.99;17.01;135.84;135.81;135.77;135.45;118.32;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T03:52:41;18.44;18.43;18.41;17.40;138.91;138.88;138.84;138.49;120.95;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T03:55:48;17.60;17.57;17.51;16.49;131.70;131.68;131.63;131.24;114.52;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T03:58:59;17.78;17.78;17.78;16.81;134.22;134.20;134.16;133.84;116.91;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T04:02:06;17.27;17.27;17.27;16.33;130.38;130.36;130.32;130.01;113.57;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T04:05:14;17.33;17.33;17.31;16.35;130.56;130.54;130.50;130.17;113.67;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T04:08:22;17.24;17.24;17.24;16.30;130.17;130.15;130.11;129.80;113.38;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T04:11:30;19.15;19.13;19.09;18.00;143.70;143.67;143.62;143.22;125.02;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T04:14:40;18.55;18.54;18.54;17.53;140.00;139.98;139.94;139.61;121.95;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T04:17:48;18.42;18.42;18.42;17.42;139.09;139.07;139.03;138.70;121.16;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T04:21:01;18.26;18.26;18.26;17.27;137.90;137.88;137.84;137.51;120.12;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T04:24:23;18.59;18.59;18.58;17.57;140.30;140.28;140.24;139.90;122.20;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T04:27:30;18.74;18.74;18.73;17.71;141.38;141.35;141.31;140.97;123.13;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T04:30:41;19.39;19.37;19.34;18.25;145.69;145.66;145.61;145.22;126.78;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T04:33:48;20.38;20.38;20.38;19.28;153.91;153.88;153.84;153.47;134.06;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T04:36:57;21.89;21.83;21.71;20.40;162.88;162.85;162.77;162.24;141.49;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T04:40:35;21.32;21.28;21.21;19.97;159.48;159.45;159.38;158.91;138.67;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T04:43:45;21.43;21.42;21.40;20.22;161.45;161.42;161.37;160.97;140.57;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T04:46:55;21.37;21.37;21.37;20.21;161.35;161.33;161.28;160.90;140.54;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T04:50:07;20.71;20.71;20.71;19.59;156.40;156.37;156.32;155.95;136.23;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T04:53:17;22.11;22.10;22.08;20.86;166.59;166.56;166.50;166.09;145.04;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T04:56:25;21.74;21.74;21.74;20.55;164.09;164.06;164.01;163.62;142.92;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T04:59:32;22.27;22.26;22.24;21.01;167.74;167.71;167.65;167.23;146.04;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T05:02:43;21.09;21.09;21.09;19.94;159.21;159.19;159.14;158.77;138.68;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T05:05:50;20.89;20.89;20.89;19.75;157.71;157.68;157.64;157.27;137.37;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T05:08:59;21.02;21.00;20.96;19.78;157.90;157.87;157.82;157.40;137.41;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T05:12:06;20.60;20.56;20.48;19.28;153.98;153.95;153.89;153.43;133.88;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T05:15:15;21.76;21.73;21.69;20.45;163.31;163.28;163.22;162.77;142.09;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T05:18:25;23.61;23.60;23.59;22.28;177.93;177.90;177.85;177.41;154.93;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T05:21:33;25.30;25.29;25.28;23.89;190.79;190.76;190.70;190.23;166.15;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T05:24:40;27.38;27.38;27.38;25.88;206.67;206.63;206.58;206.08;180.01;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T05:28:02;28.90;28.90;28.89;27.32;218.12;218.08;218.02;217.50;189.98;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T05:31:12;32.87;32.86;32.84;31.03;247.74;247.69;247.62;247.00;215.71;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T05:34:24;30.89;30.84;30.73;28.94;231.08;231.03;230.94;230.26;200.92;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T05:37:35;27.08;27.06;27.01;25.49;203.51;203.47;203.40;202.86;177.10;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T05:40:45;25.70;25.64;25.51;23.98;191.49;191.45;191.37;190.76;166.38;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T05:43:52;24.84;24.83;24.82;23.46;187.34;187.30;187.25;186.79;163.14;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T05:47:02;25.62;25.62;25.62;24.22;193.37;193.33;193.28;192.81;168.41;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T05:50:14;27.06;27.02;26.94;25.39;202.71;202.67;202.60;202.02;176.31;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T05:53:22;29.93;29.90;29.83;28.13;224.63;224.59;224.51;223.90;195.45;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T05:56:45;34.07;34.00;33.85;31.85;254.32;254.27;254.16;253.38;221.05;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T05:59:53;27.13;27.08;26.98;25.40;202.80;202.76;202.67;202.07;176.31;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T06:03:00;25.60;25.60;25.59;24.20;193.19;193.15;193.10;192.64;168.26;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T06:06:12;25.27;25.27;25.27;23.89;190.78;190.74;190.69;190.24;166.17;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T06:09:20;27.71;27.68;27.64;26.09;208.28;208.25;208.18;207.63;181.28;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T06:12:28;31.26;31.26;31.26;29.56;236.03;235.99;235.92;235.36;205.59;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T06:15:36;34.60;34.60;34.60;32.72;261.25;261.21;261.13;260.52;227.56;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T06:18:47;35.06;35.05;35.03;33.10;264.26;264.21;264.13;263.47;230.10;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T06:21:59;36.60;36.44;36.13;33.82;270.04;269.98;269.83;268.81;234.20;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T06:25:08;30.80;30.77;30.70;28.96;231.22;231.18;231.10;230.47;201.19;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T06:28:17;32.24;32.17;32.03;30.14;240.66;240.62;240.51;239.78;209.18;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T06:31:25;28.27;28.21;28.10;26.45;211.17;211.13;211.04;210.41;183.58;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T06:34:39;27.44;27.41;27.34;25.77;205.81;205.77;205.70;205.12;179.04;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T06:37:50;26.62;26.62;26.62;25.18;201.01;200.98;200.92;200.45;175.09;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T06:40:57;27.14;27.13;27.12;25.64;204.71;204.67;204.62;204.12;178.28;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T06:44:05;28.04;28.03;28.01;26.47;211.32;211.28;211.22;210.69;184.01;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T06:47:19;27.69;27.68;27.67;26.16;208.84;208.81;208.75;208.24;181.87;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T06:50:30;26.65;26.64;26.62;25.14;200.76;200.72;200.66;200.15;174.79;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T06:53:40;26.39;26.30;26.12;24.50;195.68;195.64;195.54;194.87;169.88;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T06:56:48;26.26;26.24;26.21;24.76;197.68;197.65;197.59;197.08;172.10;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T06:59:56;25.22;25.21;25.18;23.78;189.90;189.87;189.81;189.33;165.33;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T07:03:04;24.11;24.11;24.11;22.79;182.00;181.97;181.92;181.48;158.52;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T07:06:12;26.00;25.99;25.98;24.55;196.01;195.98;195.92;195.44;170.69;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T07:09:24;26.67;26.64;26.58;25.07;200.21;200.17;200.10;199.56;174.21;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T07:12:37;27.23;27.22;27.20;25.70;205.24;205.20;205.14;204.64;178.72;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T07:15:53;30.25;30.18;30.03;28.24;225.47;225.43;225.33;224.62;195.92;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T07:19:12;34.61;34.04;32.92;29.86;238.62;238.53;238.18;236.24;204.19;0.64
21400;SPS30;18038;50.166;18.908;2023-12-20T07:22:20;38.16;37.55;36.37;33.04;263.99;263.90;263.52;261.44;226.06;0.63
21400;SPS30;18038;50.166;18.908;2023-12-20T07:25:32;37.13;36.44;35.10;31.66;253.02;252.92;252.50;250.26;215.99;0.64
21400;SPS30;18038;50.166;18.908;2023-12-20T07:28:43;32.52;32.26;31.73;29.41;234.94;234.87;234.67;233.48;202.93;0.62
21400;SPS30;18038;50.166;18.908;2023-12-20T07:31:50;33.90;33.57;32.91;30.37;242.62;242.56;242.32;240.94;209.18;0.62
21400;SPS30;18038;50.166;18.908;2023-12-20T07:34:59;34.45;34.13;33.50;30.96;247.32;247.25;247.02;245.66;213.37;0.63
21400;SPS30;18038;50.166;18.908;2023-12-20T07:38:09;34.50;34.40;34.22;32.15;256.69;256.64;256.52;255.68;222.98;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T07:41:20;35.70;35.64;35.53;33.48;267.31;267.26;267.16;266.39;232.48;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T07:44:27;35.89;35.85;35.78;33.76;269.56;269.51;269.42;268.70;234.57;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T07:47:36;34.52;34.37;34.09;31.91;254.83;254.78;254.63;253.68;221.03;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T07:50:44;34.37;34.22;33.93;31.76;253.65;253.60;253.45;252.50;220.00;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T07:53:52;30.97;30.94;30.88;29.13;232.56;232.52;232.43;231.81;202.36;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T07:57:02;30.24;30.23;30.20;28.52;227.71;227.67;227.60;227.02;198.24;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T08:00:17;29.74;29.70;29.62;27.93;222.99;222.95;222.87;222.25;193.99;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T08:04:04;28.45;28.38;28.25;26.56;212.13;212.08;211.99;211.33;184.34;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T08:07:23;30.06;30.06;30.05;28.40;226.78;226.74;226.67;226.12;197.50;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T08:10:30;36.89;36.78;36.56;34.32;274.03;273.98;273.84;272.92;237.97;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T08:13:43;33.14;33.13;33.10;31.27;249.72;249.67;249.60;248.98;217.43;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T08:16:50;26.61;26.59;26.55;25.06;200.07;200.04;199.97;199.44;174.13;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T08:20:01;23.14;23.14;23.12;21.85;174.45;174.42;174.37;173.94;151.90;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T08:23:15;22.69;22.65;22.57;21.25;169.65;169.61;169.54;169.04;147.50;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T08:26:32;24.03;24.01;23.97;22.63;180.66;180.63;180.57;180.10;157.25;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T08:29:42;24.51;24.50;24.46;23.10;184.42;184.38;184.32;183.85;160.52;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T08:33:01;23.15;23.15;23.15;21.89;174.78;174.75;174.70;174.29;152.24;0.53
21400;SPS30;18038;50.166;18.908;2023-12-20T08:36:11;24.34;24.34;24.34;23.01;183.76;183.73;183.68;183.24;160.06;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T08:39:22;24.95;24.95;24.94;23.58;188.31;188.28;188.23;187.78;164.02;0.54
21400;SPS30;18038;50.166;18.908;2023-12-20T08:42:29;25.08;25.06;25.03;23.62;188.63;188.59;188.53;188.04;164.18;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T08:45:40;25.55;25.51;25.44;23.98;191.49;191.45;191.38;190.84;166.56;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T08:48:52;27.84;27.79;27.68;26.06;208.07;208.03;207.95;207.33;180.89;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T08:52:07;30.20;30.17;30.12;28.42;226.90;226.86;226.78;226.17;197.45;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T08:55:48;27.30;27.27;27.21;25.66;204.88;204.84;204.77;204.21;178.25;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T08:58:56;26.67;26.61;26.48;24.90;198.82;198.78;198.69;198.07;172.77;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T09:02:28;28.97;28.82;28.51;26.62;212.56;212.51;212.37;211.50;184.15;0.60
21400;SPS30;18038;50.166;18.908;2023-12-20T09:05:36;27.85;27.85;27.83;26.31;210.06;210.02;209.96;209.45;182.93;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T09:08:46;27.68;27.66;27.63;26.09;208.33;208.29;208.23;207.69;181.35;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T09:11:57;27.79;27.78;27.78;26.26;209.70;209.67;209.61;209.11;182.65;0.55
21400;SPS30;18038;50.166;18.908;2023-12-20T09:15:04;28.93;28.92;28.90;27.30;217.99;217.95;217.89;217.34;189.81;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T09:18:16;31.08;30.98;30.78;28.89;230.73;230.68;230.56;229.78;200.34;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T09:21:23;33.13;33.05;32.90;30.95;247.11;247.06;246.95;246.18;214.75;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T09:24:31;35.11;35.05;34.91;32.86;262.40;262.35;262.24;261.45;228.12;0.59
21400;SPS30;18038;50.166;18.908;2023-12-20T09:27:45;30.55;30.52;30.48;28.77;229.71;229.67;229.60;229.00;199.94;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T09:31:14;32.74;32.64;32.46;30.49;243.47;243.42;243.31;242.51;211.48;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T09:34:24;32.21;32.15;32.04;30.18;240.95;240.91;240.81;240.11;209.52;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T09:37:34;35.52;35.40;35.17;32.99;263.41;263.36;263.22;262.31;228.67;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T09:40:41;34.29;34.21;34.06;32.03;255.76;255.71;255.60;254.80;222.26;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T09:43:50;36.12;36.07;35.97;33.90;270.66;270.61;270.51;269.74;235.42;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T09:47:07;31.98;31.90;31.73;29.81;238.05;238.00;237.89;237.12;206.80;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T09:50:22;30.78;30.76;30.74;29.03;231.83;231.79;231.72;231.14;201.85;0.56
21400;SPS30;18038;50.166;18.908;2023-12-20T09:53:36;31.45;31.41;31.33;29.53;235.81;235.76;235.68;235.02;205.13;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T09:56:49;29.96;29.87;29.71;27.91;222.89;222.85;222.74;222.02;193.62;0.58
21400;SPS30;18038;50.166;18.908;2023-12-20T09:59:56;29.77;29.73;29.65;27.94;223.13;223.09;223.00;222.37;194.08;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T10:03:14;31.10;31.04;30.92;29.10;232.36;232.32;232.22;231.52;202.00;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T10:06:35;31.43;31.40;31.32;29.53;235.83;235.79;235.70;235.05;205.17;0.57
21400;SPS30;18038;50.166;18.908;2023-12-20T10:09:43;44.12;43.89;43.45;40.58;324.06;323.98;323.78;322.46;280.81;0.61
21400;SPS30;18038;50.166;18.908;2023-12-20T10:13:01;30.89;30.75;30.49;28.53;227.82;227.77;227.63;226.77;197.57;0.59
