sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T10:49:39;11.14;9.76;7.24;3.87;31.36;31.22;30.60;27.28;18.88;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T10:52:05;10.88;9.53;7.07;3.78;30.57;30.43;29.83;26.58;18.38;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T10:54:31;11.46;10.00;7.35;3.81;30.84;30.69;30.04;26.54;17.97;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T10:56:57;10.83;9.45;6.94;3.59;29.07;28.93;28.31;25.00;16.91;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T10:59:24;10.12;8.89;6.66;3.65;29.57;29.43;28.89;25.93;18.24;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:01:50;11.62;10.20;7.62;4.15;33.59;33.44;32.81;29.39;20.57;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:04:18;10.02;8.90;6.88;4.10;33.10;32.98;32.48;29.78;21.96;0.76
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:06:51;10.71;9.41;7.06;3.88;31.35;31.21;30.63;27.51;19.36;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:09:28;10.61;9.24;6.76;3.44;27.93;27.78;27.17;23.90;15.99;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:14:23;10.82;9.42;6.89;3.51;28.42;28.28;27.66;24.31;16.25;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:17:04;11.38;9.87;7.12;3.47;28.21;28.05;27.38;23.76;15.37;0.93
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:19:30;9.86;8.60;6.33;3.28;26.59;26.46;25.90;22.90;15.52;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:21:56;10.73;9.35;6.85;3.51;28.42;28.27;27.66;24.36;16.36;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:24:22;9.63;8.40;6.17;3.18;25.79;25.66;25.11;22.16;14.96;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:26:49;10.45;9.11;6.69;3.45;27.98;27.84;27.25;24.05;16.24;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:32:03;10.72;9.35;6.86;3.54;28.66;28.52;27.91;24.62;16.61;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:34:33;11.06;9.60;6.95;3.43;27.82;27.67;27.02;23.53;15.36;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:36:59;10.94;9.55;7.03;3.66;29.62;29.47;28.86;25.52;17.33;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:39:25;9.81;8.61;6.43;3.50;28.32;28.19;27.65;24.77;17.33;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:41:50;9.74;8.50;6.26;3.25;26.37;26.24;25.69;22.73;15.43;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:44:17;11.84;10.28;7.43;3.65;29.61;29.44;28.74;24.99;16.25;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:46:43;11.69;10.20;7.50;3.90;31.57;31.41;30.75;27.19;18.44;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:49:09;10.68;9.35;6.92;3.66;29.61;29.47;28.88;25.66;17.62;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:51:34;11.21;9.75;7.10;3.57;28.99;28.84;28.19;24.70;16.38;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:54:00;10.91;9.52;7.00;3.63;29.40;29.25;28.64;25.31;17.14;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:56:25;10.21;8.93;6.62;3.52;28.52;28.38;27.82;24.76;17.07;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T11:58:50;10.35;9.06;6.70;3.54;28.71;28.57;27.99;24.88;17.09;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:01:16;10.07;8.80;6.48;3.38;27.38;27.25;26.68;23.62;16.07;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:03:41;9.95;8.70;6.43;3.39;27.45;27.31;26.76;23.76;16.28;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:06:08;10.28;9.01;6.71;3.61;29.25;29.11;28.55;25.50;17.73;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:08:33;8.95;7.85;5.85;3.15;25.54;25.42;24.93;22.28;15.51;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:10:58;9.84;8.60;6.35;3.34;27.05;26.92;26.37;23.39;16.00;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:13:24;10.46;9.11;6.65;3.36;27.29;27.15;26.54;23.30;15.51;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:15:53;10.90;9.52;7.00;3.64;29.49;29.35;28.73;25.41;17.25;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:18:18;11.07;9.89;7.74;4.78;38.57;38.44;37.91;35.05;26.30;0.73
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:20:44;8.28;7.39;5.78;3.55;28.63;28.53;28.13;25.98;19.45;0.77
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:23:09;8.88;7.82;5.90;3.30;26.69;26.58;26.11;23.56;16.77;0.81
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:25:35;9.96;8.72;6.47;3.44;27.88;27.74;27.19;24.21;16.70;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:28:01;10.44;9.14;6.79;3.62;29.31;29.17;28.59;25.47;17.60;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:30:27;9.68;8.44;6.17;3.15;25.54;25.40;24.85;21.86;14.64;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:32:52;10.24;8.90;6.47;3.24;26.29;26.15;25.56;22.35;14.76;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:35:18;9.75;8.57;6.42;3.52;28.49;28.37;27.84;25.00;17.58;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:37:44;8.96;7.89;5.94;3.30;26.72;26.60;26.12;23.54;16.70;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:40:13;8.62;7.57;5.64;3.06;24.75;24.64;24.17;21.63;15.09;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:42:39;9.50;8.31;6.15;3.26;26.41;26.28;25.76;22.90;15.75;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:45:05;9.62;8.42;6.26;3.35;27.10;26.97;26.44;23.58;16.32;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:47:31;9.96;8.73;6.49;3.48;28.21;28.08;27.53;24.57;17.04;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:49:57;10.69;9.38;7.00;3.80;30.75;30.61;30.03;26.88;18.78;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:52:22;9.96;8.76;6.57;3.62;29.28;29.15;28.61;25.71;18.13;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:54:48;10.28;8.98;6.63;3.49;28.26;28.12;27.54;24.44;16.72;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:57:14;10.07;8.79;6.45;3.32;26.91;26.77;26.20;23.11;15.59;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T12:59:41;10.16;8.86;6.50;3.34;27.10;26.96;26.38;23.26;15.67;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:02:07;11.03;9.61;7.03;3.58;29.05;28.90;28.27;24.86;16.64;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:04:33;9.62;8.38;6.14;3.15;25.53;25.40;24.85;21.89;14.72;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:06:58;9.76;8.54;6.33;3.37;27.26;27.13;26.59;23.66;16.31;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:09:24;9.28;8.10;5.96;3.10;25.13;25.01;24.48;21.66;14.70;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:11:49;10.04;8.78;6.50;3.44;27.85;27.72;27.16;24.14;16.59;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:14:15;9.95;8.69;6.38;3.31;26.80;26.67;26.10;23.06;15.62;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:16:41;10.15;8.84;6.44;3.25;26.35;26.21;25.62;22.46;14.92;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:19:07;10.67;9.29;6.78;3.43;27.82;27.67;27.06;23.74;15.81;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:21:32;11.04;9.59;6.97;3.48;28.20;28.05;27.41;23.95;15.77;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:23:58;11.70;10.19;7.45;3.79;30.73;30.57;29.90;26.28;17.57;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:26:23;10.01;8.73;6.40;3.30;26.72;26.58;26.02;22.95;15.47;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:28:48;10.79;9.34;6.71;3.23;26.26;26.10;25.46;22.00;14.08;0.94
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:31:14;11.06;9.60;6.95;3.43;27.83;27.68;27.03;23.54;15.36;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:33:39;9.99;8.70;6.37;3.25;26.34;26.20;25.63;22.55;15.10;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:36:05;10.31;9.00;6.61;3.42;27.71;27.57;26.99;23.84;16.13;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:38:31;10.89;9.48;6.91;3.50;28.35;28.20;27.57;24.19;16.09;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:40:56;10.08;8.82;6.53;3.46;27.99;27.86;27.30;24.27;16.68;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:43:23;10.36;9.08;6.76;3.65;29.53;29.39;28.83;25.76;17.92;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:45:49;10.76;9.40;6.92;3.61;29.22;29.08;28.47;25.20;17.13;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:48:15;10.57;9.24;6.84;3.61;29.27;29.13;28.54;25.36;17.41;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:50:40;10.69;9.37;6.97;3.75;30.35;30.21;29.62;26.44;18.36;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:53:06;10.25;8.98;6.68;3.59;29.04;28.91;28.34;25.30;17.55;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:55:31;9.27;8.17;6.16;3.45;27.92;27.80;27.31;24.65;17.56;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T13:57:56;10.24;9.00;6.76;3.74;30.23;30.10;29.55;26.58;18.78;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:00:22;10.11;8.85;6.54;3.45;27.96;27.83;27.26;24.22;16.61;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:02:48;10.50;9.20;6.82;3.64;29.47;29.34;28.75;25.62;17.70;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:05:14;11.18;9.78;7.23;3.81;30.89;30.74;30.12;26.75;18.34;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:07:42;10.99;9.58;7.01;3.58;29.04;28.89;28.26;24.87;16.68;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:10:10;12.33;10.73;7.82;3.95;32.02;31.85;31.13;27.30;18.14;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:12:36;11.03;9.63;7.08;3.66;29.69;29.54;28.91;25.54;17.29;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:15:03;9.97;8.71;6.42;3.35;27.17;27.04;26.48;23.45;15.98;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:17:28;11.19;9.78;7.23;3.81;30.82;30.67;30.05;26.67;18.26;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:19:54;11.53;10.11;7.54;4.07;32.94;32.79;32.16;28.75;20.02;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:22:19;11.95;10.45;7.73;4.08;33.03;32.87;32.20;28.61;19.62;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:24:45;11.61;10.09;7.34;3.68;29.86;29.70;29.03;25.40;16.79;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:27:11;9.92;8.65;6.36;3.29;26.68;26.55;25.99;22.96;15.54;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:29:36;11.43;9.96;7.29;3.73;30.22;30.06;29.41;25.88;17.36;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:32:02;11.34;9.90;7.27;3.75;30.42;30.27;29.63;26.16;17.67;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:34:28;10.47;9.14;6.73;3.50;28.35;28.21;27.62;24.44;16.60;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:36:53;9.78;8.56;6.33;3.34;27.08;26.94;26.40;23.46;16.10;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:39:19;11.48;10.02;7.36;3.80;30.80;30.65;29.99;26.48;17.89;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:41:44;11.13;9.69;7.07;3.58;29.07;28.91;28.28;24.82;16.54;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:44:10;11.02;9.61;7.06;3.64;29.51;29.36;28.74;25.36;17.13;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:46:35;9.98;8.72;6.43;3.36;27.20;27.07;26.51;23.48;15.99;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:49:01;11.26;9.82;7.21;3.71;30.11;29.96;29.32;25.87;17.46;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:51:28;10.75;9.39;6.93;3.63;29.42;29.28;28.68;25.42;17.36;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:53:53;10.39;9.12;6.81;3.70;29.95;29.82;29.25;26.19;18.32;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:56:18;9.76;8.59;6.45;3.56;28.83;28.70;28.18;25.34;17.90;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T14:58:45;10.36;9.11;6.84;3.78;30.56;30.42;29.87;26.86;18.97;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:01:10;10.32;9.05;6.75;3.64;29.48;29.35;28.78;25.73;17.92;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:03:36;10.31;9.10;6.90;3.91;31.63;31.49;30.95;28.03;20.11;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:06:01;9.61;8.48;6.43;3.65;29.50;29.37;28.87;26.15;18.77;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:08:27;9.13;8.07;6.15;3.55;28.64;28.52;28.05;25.51;18.46;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:10:52;9.38;8.27;6.26;3.54;28.58;28.47;27.97;25.30;18.11;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:13:18;10.54;9.28;7.00;3.91;31.65;31.52;30.96;27.93;19.87;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:15:43;10.03;8.86;6.73;3.84;31.03;30.90;30.38;27.55;19.84;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:18:09;12.70;11.11;8.23;4.36;35.31;35.14;34.44;30.62;21.06;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:20:34;11.30;9.97;7.53;4.24;34.29;34.14;33.55;30.32;21.66;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:23:01;9.42;8.37;6.47;3.86;31.12;31.00;30.53;27.99;20.64;0.81
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:25:32;9.85;8.71;6.64;3.83;30.93;30.81;30.30;27.55;19.94;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:27:57;8.81;7.80;5.98;3.50;28.23;28.12;27.67;25.25;18.42;0.81
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:30:22;8.68;7.74;6.02;3.66;29.53;29.43;29.00;26.71;19.89;0.76
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:32:49;10.27;9.10;6.97;4.06;32.81;32.69;32.16;29.33;21.37;0.79
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:35:15;10.86;9.60;7.31;4.20;33.95;33.81;33.25;30.21;21.83;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:37:40;10.48;9.23;6.95;3.88;31.38;31.25;30.69;27.68;19.67;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:40:07;11.39;10.02;7.53;4.16;33.66;33.51;32.90;29.60;20.91;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:42:33;9.92;8.73;6.58;3.67;29.71;29.58;29.05;26.20;18.62;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:45:01;10.45;9.19;6.92;3.85;31.12;30.99;30.43;27.42;19.45;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:47:27;10.42;9.17;6.89;3.81;30.84;30.71;30.15;27.13;19.19;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:49:52;10.07;8.87;6.69;3.74;30.23;30.10;29.56;26.67;18.97;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:52:18;10.23;9.01;6.79;3.78;30.56;30.43;29.88;26.93;19.12;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:54:43;10.19;8.95;6.68;3.63;29.35;29.21;28.66;25.66;17.93;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:57:09;9.66;8.49;6.38;3.53;28.52;28.39;27.87;25.07;17.72;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T15:59:35;9.17;8.07;6.06;3.34;27.03;26.91;26.42;23.76;16.77;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:02:01;9.30;8.17;6.12;3.35;27.10;26.98;26.47;23.75;16.69;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:04:27;9.35;8.25;6.24;3.53;28.51;28.39;27.90;25.24;18.07;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:06:53;9.35;8.22;6.17;3.41;27.55;27.43;26.93;24.22;17.10;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:09:18;9.84;8.61;6.38;3.38;27.40;27.27;26.72;23.77;16.36;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:11:44;10.28;9.01;6.70;3.60;29.15;29.01;28.45;25.39;17.62;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:14:10;9.32;8.15;6.03;3.19;25.83;25.71;25.19;22.39;15.37;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:16:39;9.86;8.62;6.36;3.34;27.07;26.93;26.38;23.40;16.00;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:19:05;10.13;8.84;6.49;3.35;27.18;27.04;26.47;23.37;15.79;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:21:30;9.84;8.62;6.39;3.40;27.55;27.41;26.87;23.93;16.51;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:23:55;10.02;8.78;6.54;3.52;28.46;28.33;27.78;24.80;17.23;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:26:21;10.72;9.33;6.82;3.47;28.16;28.02;27.40;24.09;16.11;0.91
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:28:46;11.84;10.27;7.43;3.64;29.59;29.42;28.73;24.98;16.24;0.92
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:31:12;12.21;10.62;7.73;3.87;31.44;31.27;30.56;26.74;17.68;0.90
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:33:38;10.93;9.55;7.05;3.70;29.95;29.81;29.19;25.89;17.68;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:36:03;10.39;9.12;6.82;3.71;30.04;29.91;29.34;26.29;18.40;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:38:28;11.20;9.80;7.26;3.85;31.17;31.02;30.40;27.03;18.60;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:40:54;10.03;8.79;6.54;3.51;28.42;28.29;27.74;24.76;17.18;0.88
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:43:20;10.45;9.11;6.68;3.43;27.83;27.69;27.09;23.88;16.08;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:45:45;11.68;10.18;7.45;3.81;30.92;30.76;30.09;26.49;17.78;0.89
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:48:11;11.82;10.32;7.59;3.94;31.94;31.78;31.12;27.51;18.66;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:50:36;11.57;10.12;7.48;3.94;31.91;31.76;31.11;27.62;18.93;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:53:01;11.29;9.85;7.24;3.74;30.32;30.17;29.53;26.07;17.63;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:55:27;10.35;9.07;6.74;3.60;29.18;29.04;28.47;25.38;17.57;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T16:57:53;10.18;8.93;6.66;3.61;29.21;29.07;28.52;25.51;17.80;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:00:19;11.00;9.63;7.15;3.82;30.93;30.79;30.18;26.90;18.60;0.87
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:02:45;9.74;8.55;6.39;3.48;28.15;28.03;27.50;24.64;17.25;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:05:10;9.58;8.44;6.38;3.58;28.93;28.80;28.30;25.56;18.22;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:07:36;9.50;8.38;6.34;3.57;28.87;28.75;28.25;25.54;18.26;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:10:01;10.22;9.01;6.81;3.82;30.89;30.76;30.22;27.29;19.47;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:12:28;10.19;8.99;6.80;3.84;31.04;30.91;30.38;27.48;19.66;0.81
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:14:53;10.63;9.38;7.09;3.99;32.27;32.14;31.58;28.54;20.39;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:17:18;10.80;9.52;7.19;4.03;32.57;32.43;31.86;28.77;20.50;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:19:44;9.79;8.66;6.61;3.81;30.79;30.67;30.16;27.43;19.88;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:22:09;9.15;8.11;6.23;3.66;29.58;29.47;29.01;26.50;19.40;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:24:35;8.46;7.49;5.72;3.32;26.82;26.71;26.28;23.93;17.39;0.81
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:27:01;9.53;8.40;6.35;3.57;28.87;28.75;28.25;25.53;18.23;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:29:27;9.58;8.46;6.42;3.66;29.54;29.42;28.92;26.22;18.85;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:31:52;7.89;6.96;5.27;2.99;24.16;24.06;23.64;21.41;15.35;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:34:17;9.45;8.35;6.36;3.65;29.49;29.37;28.88;26.23;18.95;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:36:43;9.63;8.52;6.52;3.79;30.62;30.50;30.01;27.34;19.89;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:39:09;9.00;7.97;6.11;3.57;28.86;28.75;28.29;25.82;18.84;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:41:35;8.98;7.91;5.97;3.34;27.00;26.89;26.41;23.83;16.96;0.85
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:44:03;9.90;8.70;6.52;3.59;29.04;28.91;28.38;25.50;17.96;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:46:28;10.01;8.82;6.66;3.73;30.16;30.04;29.51;26.64;18.98;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:48:54;9.39;8.29;6.31;3.61;29.16;29.05;28.56;25.92;18.69;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:51:21;8.83;7.78;5.89;3.32;26.82;26.71;26.25;23.73;16.96;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:53:46;9.58;8.43;6.35;3.53;28.54;28.41;27.90;25.14;17.83;0.84
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:56:11;9.14;8.12;6.26;3.72;30.05;29.94;29.48;27.01;19.89;0.78
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T17:58:37;8.75;7.78;6.02;3.61;29.16;29.05;28.62;26.28;19.44;0.78
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:01:03;9.63;8.52;6.50;3.74;30.22;30.10;29.60;26.91;19.47;0.81
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:03:29;9.91;8.72;6.57;3.67;29.66;29.53;29.00;26.15;18.58;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:05:54;9.42;8.37;6.45;3.83;30.91;30.80;30.33;27.78;20.43;0.78
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:08:20;8.42;7.48;5.78;3.45;27.84;27.74;27.32;25.05;18.48;0.79
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:10:45;8.77;7.76;5.92;3.41;27.58;27.47;27.02;24.58;17.80;0.82
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:13:10;9.90;8.71;6.55;3.64;29.41;29.28;28.76;25.89;18.34;0.86
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:15:36;9.22;8.16;6.23;3.60;29.11;29.00;28.52;25.96;18.83;0.83
68612;SPS30;55585;52.06805674;4.35911214;2023-12-20T18:18:02;9.58;8.45;6.41;3.64;29.41;29.29;28.79;26.08;18.72;0.84
