sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:00:28;54;40;;136;148786
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:02:59;52;41;;131;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:05:29;59;41;;150;150598
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:07:59;59;42;;149;149479
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:10:29;61;42;;156;151904
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:12:59;64;41;;159;148021
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:15:29;55;39;;140;151927
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:18:01;62;44;;156;149456
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:20:30;63;41;;156;148341
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:23:01;56;42;;143;153198
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:25:31;62;41;;156;150134
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:28:02;63;41;;160;150704
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:30:31;69;44;;173;149855
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:33:02;64;41;;161;149297
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:35:32;61;42;;155;150840
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:38:02;57;42;;142;148067
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:40:33;55;41;;142;152375
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:43:03;59;39;;147;149481
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:45:35;44;40;;112;151066
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:48:04;55;41;;141;151223
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:50:34;58;42;;145;148659
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:53:04;55;41;;141;151332
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:55:34;62;42;;157;149655
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T00:58:05;60;41;;152;151373
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:00:35;57;41;;144;150535
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:03:05;55;42;;139;150317
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:05:36;56;42;;141;149347
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:08:06;59;41;;150;150323
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:10:36;60;42;;151;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:13:07;59;44;;149;150616
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:15:37;63;40;;158;150149
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:18:07;53;41;;134;150823
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:20:37;57;40;;145;150159
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:23:08;63;43;;159;150234
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:25:38;67;44;;168;150239
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:28:08;61;40;;155;150615
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:30:39;63;44;;159;149662
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:33:09;58;40;;145;149098
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:35:39;63;40;;158;149141
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:38:09;58;43;;149;152957
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:40:39;67;40;;167;149541
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:43:10;62;43;;157;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:45:40;59;41;;149;149260
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:48:10;61;42;;154;150288
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:50:41;59;41;;150;151098
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:53:12;46;39;;117;149808
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:55:41;64;42;;163;151004
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T01:58:12;67;43;;168;150365
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:00:42;59;42;;148;149909
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:03:12;63;40;;159;150394
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:05:43;51;41;;130;150972
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:08:13;64;41;;159;147347
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:10:43;70;43;;179;153079
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:13:14;60;42;;150;149364
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:15:44;52;40;;133;151170
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:18:17;59;42;;149;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:20:44;61;41;;153;148379
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:23:14;59;40;;150;151374
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:25:44;60;39;;151;150382
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:28:14;61;43;;152;149326
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:30:45;56;39;;143;151712
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:33:16;63;40;;160;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:35:46;57;40;;142;148982
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:38:16;64;40;;162;151363
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:40:46;54;38;;135;149362
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:43:19;55;38;;141;151286
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:45:48;63;41;;155;145923
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:48:18;62;41;;161;154643
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:50:50;55;37;;138;149217
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:53:49;56;41;;143;151037
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:55:49;51;38;;127;147698
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T02:58:19;49;37;;127;152573
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:00:49;55;38;;138;148348
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:03:19;55;37;;140;152073
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:05:49;55;38;;138;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:08:20;56;37;;140;149861
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:10:50;58;37;;146;150848
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:13:20;63;39;;157;147824
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:15:50;50;37;;128;153193
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:18:20;53;37;;131;146191
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:20:51;57;37;;147;153738
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:23:21;58;37;;144;148219
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:25:51;62;37;;159;151959
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:28:21;57;38;;144;150238
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:30:51;54;37;;138;150707
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:33:21;54;36;;135;149529
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:35:51;59;38;;148;149746
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:38:21;57;37;;143;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:40:52;63;38;;160;151131
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:43:22;46;36;;117;150222
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:45:54;49;36;;124;149191
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:48:22;60;36;;150;149633
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:50:53;59;37;;151;151053
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:53:23;62;40;;157;150241
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:55:53;50;36;;125;149782
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T03:58:23;53;36;;133;148926
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:00:54;51;37;;130;151766
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:03:24;53;38;;135;150030
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:05:54;55;36;;141;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:08:24;51;37;;127;148391
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:10:54;60;36;;153;150627
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:13:24;59;37;;151;151718
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:15:54;62;37;;157;149695
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:18:24;57;35;;143;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:20:55;61;37;;153;148446
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:23:25;62;35;;152;145461
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:25:55;59;39;;153;154956
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:28:25;49;34;;124;148902
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:30:56;54;36;;136;148880
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:33:26;57;36;;148;153782
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:35:56;60;36;;149;148502
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:38:26;61;37;;156;152471
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:40:57;51;35;;129;149517
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:43:27;47;33;;120;151282
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:45:57;52;35;;131;150189
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:48:27;59;35;;144;145356
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:50:57;52;34;;133;152344
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:53:28;57;35;;145;152377
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:55:58;59;35;;146;147122
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T04:58:28;54;34;;138;151083
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:00:58;48;31;;123;151835
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:03:28;55;35;;139;149359
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:05:58;63;33;;158;149927
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:08:29;47;33;;119;151412
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:10:59;59;34;;149;150363
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:13:29;44;31;;113;151075
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:15:59;49;32;;123;149848
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:18:29;52;31;;130;149689
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:20:59;54;32;;136;148580
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:23:30;59;32;;150;151574
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:26:00;56;33;;142;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:28:30;53;32;;133;149832
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:31:00;58;32;;147;150565
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:33:30;58;33;;142;145942
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:36:01;50;31;;128;153317
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:38:31;59;31;;149;149155
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:41:01;52;32;;133;152255
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:43:31;53;31;;133;149990
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:46:01;51;32;;128;148484
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:48:31;60;34;;154;151483
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:51:01;53;33;;134;149731
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:53:31;56;33;;140;148594
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:56:01;57;33;;144;150847
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T05:58:33;56;34;;142;151551
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:01:05;60;35;;147;146350
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:03:33;57;34;;149;155021
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:06:06;54;33;;135;149104
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:08:33;59;34;;149;150668
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:11:03;61;32;;150;146953
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:13:34;56;33;;146;154096
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:16:05;49;32;;124;148809
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:18:34;55;34;;139;151446
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:21:04;51;33;;127;148018
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:23:35;52;32;;131;148666
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:26:05;55;33;;142;154107
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:28:35;59;35;;149;149486
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:31:05;64;34;;161;150679
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:33:35;57;34;;143;149783
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:36:06;50;33;;127;150513
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:38:36;57;33;;143;150470
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:41:10;55;34;;136;147329
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:43:37;50;34;;129;153871
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:46:07;59;34;;148;149284
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:48:37;54;33;;137;151045
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:51:10;53;33;;131;146180
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:53:38;52;33;;133;152133
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:56:10;49;34;;124;150592
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T06:58:39;60;34;;150;148692
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:01:12;45;33;;117;153924
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:03:40;49;32;;122;149374
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:06:09;62;35;;156;150748
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:08:40;58;35;;147;149941
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:11:10;55;34;;139;150327
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:13:40;58;33;;146;148696
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:16:10;62;36;;158;151465
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:18:40;51;32;;130;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:21:10;61;36;;152;149317
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:23:40;51;35;;128;149252
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:26:11;60;35;;152;149810
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:28:41;64;35;;163;152465
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:31:11;56;36;;142;149962
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:33:41;42;32;;108;151165
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:36:12;56;36;;140;149024
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:38:44;55;34;;141;151539
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:41:13;56;36;;143;150640
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:43:44;68;36;;172;150880
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:46:14;60;36;;151;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:48:44;64;37;;158;146234
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:51:14;53;34;;138;153573
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:53:44;64;37;;160;148787
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:56:17;54;36;;137;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T07:58:44;51;34;;129;149603
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:01:15;61;35;;153;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:03:44;60;36;;152;151580
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:06:14;58;37;;144;148270
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:08:44;48;36;;122;151929
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:11:14;57;35;;144;149769
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:13:44;56;36;;141;150091
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:16:16;53;36;;134;149717
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:18:45;61;38;;153;150202
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:21:15;51;34;;128;149988
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:23:46;48;34;;121;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:26:18;49;36;;123;149431
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:28:46;57;37;;145;150683
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:31:17;62;37;;155;149831
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:33:47;45;35;;116;151943
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:36:19;52;37;;132;150655
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:38:48;61;37;;155;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:41:18;53;36;;134;149893
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:43:48;56;37;;140;147881
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:46:18;61;41;;155;151529
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:48:48;52;37;;132;150071
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:51:19;54;37;;135;149223
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:53:49;56;40;;141;149893
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:56:19;49;36;;126;152543
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T08:58:49;55;39;;136;148067
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:01:19;56;39;;144;151584
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:03:49;56;39;;142;150410
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:06:19;54;37;;135;148333
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:08:49;48;38;;123;151815
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:11:19;51;38;;129;149422
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:13:49;53;38;;133;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:16:20;67;40;;169;149594
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:18:50;59;40;;149;149703
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:21:20;60;38;;153;150880
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:23:50;50;38;;126;151146
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:26:21;60;37;;151;149494
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:28:51;55;37;;139;150369
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:31:21;57;37;;141;146629
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:33:51;57;38;;147;154354
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:36:21;50;37;;125;148536
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:38:52;52;37;;130;149533
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:41:22;62;39;;159;152023
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:43:52;54;38;;135;149933
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:46:22;56;39;;142;150787
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:48:53;54;39;;138;150598
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:51:23;58;39;;146;150810
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:53:54;54;40;;137;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:56:24;56;37;;141;149742
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T09:58:55;64;41;;162;151009
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:01:25;64;37;;152;141253
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:03:55;48;37;;128;159020
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:06:28;52;37;;132;149810
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:08:56;61;40;;154;151140
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:11:28;52;37;;131;149900
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:14:00;67;42;;167;148987
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:16:28;60;37;;154;152836
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:19:00;50;38;;125;148727
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:21:29;57;39;;144;149883
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:24:00;63;43;;162;152197
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:26:30;50;38;;127;151354
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:29:00;57;40;;143;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:31:33;49;38;;124;150569
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:34:01;52;40;;130;148423
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:36:32;54;40;;138;152661
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:39:03;49;40;;124;149175
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:41:33;62;39;;158;151054
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:44:05;54;42;;137;150327
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:46:34;57;38;;144;151555
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:49:04;55;40;;140;150249
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:51:35;58;40;;147;150770
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:54:06;63;43;;160;151203
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:56:36;56;39;;139;147623
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T10:59:07;52;40;;133;151550
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:01:38;52;39;;134;152449
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:04:09;51;40;;128;148304
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:06:44;60;42;;151;149563
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:09:24;62;42;;158;150662
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:11:57;57;41;;147;153906
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:16:41;64;43;;162;150010
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:19:11;57;40;;141;148391
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:21:41;49;39;;126;152556
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:24:11;52;37;;131;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:26:41;49;38;;124;149772
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:31:43;57;40;;149;155075
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:34:13;57;39;;143;149246
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:36:44;55;39;;141;152003
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:39:18;59;39;;148;150006
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:41:45;56;38;;141;150515
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:44:15;60;41;;150;149856
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:46:45;57;38;;144;150432
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:49:15;65;43;;165;150007
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:51:45;59;41;;150;150243
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:54:15;56;39;;140;149841
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:56:46;54;41;;136;150373
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T11:59:16;59;38;;148;149237
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:01:49;50;40;;128;150785
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:04:18;59;40;;150;151535
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:06:48;62;43;;157;150836
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:09:18;66;41;;167;150280
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:11:48;52;39;;129;148223
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:14:19;51;39;;130;151948
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:16:50;61;39;;154;150596
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:19:22;60;41;;149;147706
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:21:50;50;37;;129;151995
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-20T12:24:20;64;38;;163;150641
