sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47966;SDS011;33733;52.456;13.620;2023-12-20T00:00:36;3.92;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:03:07;4.57;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:05:34;4.35;;;1.27;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:08:02;3.92;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:10:32;3.47;;;1.08;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:12:59;3.70;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:15:26;4.10;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:17:53;4.10;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:20:21;3.60;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:22:48;3.58;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:25:15;4.28;;;1.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:27:43;5.07;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:30:10;3.75;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:32:38;3.42;;;1.08;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:35:06;6.22;;;1.42;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:37:33;4.00;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:40:00;4.65;;;1.17;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:42:27;4.88;;;1.95;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:44:55;4.22;;;2.10;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:47:22;4.57;;;1.77;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:49:49;4.50;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:52:18;3.60;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:54:46;3.17;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:57:13;5.45;;;1.77;;
47966;SDS011;33733;52.456;13.620;2023-12-20T00:59:40;3.53;;;1.23;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:02:07;3.03;;;0.77;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:04:36;4.10;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:07:03;4.60;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:09:30;3.25;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:11:57;4.10;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:14:24;4.18;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:16:52;3.10;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:19:19;3.88;;;1.73;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:21:47;2.88;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:24:14;2.78;;;0.68;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:26:41;3.40;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:29:09;3.38;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:31:36;3.00;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:34:03;3.33;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:36:31;4.80;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:38:58;2.95;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:41:25;3.05;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:43:52;3.33;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:46:20;3.35;;;0.77;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:48:48;3.05;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:51:15;3.28;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:53:43;5.03;;;2.00;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:56:11;2.45;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-12-20T01:58:39;3.60;;;1.83;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:01:11;3.38;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:03:42;3.00;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:06:09;3.35;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:08:37;3.00;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:11:06;3.10;;;0.68;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:13:33;3.22;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:16:00;3.05;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:18:28;3.40;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:20:55;2.70;;;0.88;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:23:23;2.17;;;0.55;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:25:50;3.25;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:28:17;2.65;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:30:45;1.98;;;0.68;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:33:13;2.35;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:35:42;3.28;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:38:09;3.17;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:40:36;2.25;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:43:03;1.98;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:45:30;2.03;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:47:57;2.55;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:50:25;3.20;;;1.58;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:52:52;2.22;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:55:19;2.35;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T02:57:46;2.22;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:00:14;1.83;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:02:41;3.20;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:05:08;2.38;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:07:36;2.30;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:10:05;3.85;;;1.25;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:12:46;2.22;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:15:13;2.72;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:17:41;2.45;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:20:09;3.20;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:22:36;2.60;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:25:03;2.50;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:27:31;3.08;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:29:58;2.53;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:32:25;2.95;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:34:52;3.15;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:37:21;2.58;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:39:48;2.95;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:42:16;2.60;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:44:43;3.33;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:47:10;3.03;;;0.77;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:49:37;2.05;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:52:05;8.75;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:54:33;3.53;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:57:01;2.08;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T03:59:29;3.85;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:01:57;2.20;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:04:24;3.13;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:06:51;1.52;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:09:18;2.00;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:11:45;1.73;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:14:12;1.58;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:16:40;2.13;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:19:11;2.15;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:21:38;1.85;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:24:05;2.17;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:26:33;2.03;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:29:00;5.45;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:31:27;2.40;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:33:54;2.88;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:36:21;2.03;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:38:49;2.95;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:41:16;1.92;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:43:48;2.17;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:46:15;1.58;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:48:42;3.58;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:51:09;2.40;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:53:36;1.33;;;0.38;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:56:03;1.08;;;0.25;;
47966;SDS011;33733;52.456;13.620;2023-12-20T04:58:31;2.38;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:00:58;1.27;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:03:25;1.65;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:05:52;1.33;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:08:20;3.47;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:10:47;1.45;;;0.35;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:13:14;2.28;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:15:42;1.52;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:18:09;2.85;;;1.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:20:36;3.70;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:23:04;3.55;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:25:31;2.78;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:27:58;1.85;;;0.35;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:30:26;1.98;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:32:53;1.90;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:35:21;1.98;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:37:50;2.63;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:40:17;2.83;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:42:44;4.38;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:45:11;2.00;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:47:39;1.90;;;0.35;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:50:09;1.27;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:52:36;2.75;;;0.35;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:55:04;1.70;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:57:31;1.92;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T05:59:58;2.17;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:02:25;2.60;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:04:52;2.38;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:07:19;1.20;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:09:48;1.63;;;0.55;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:12:15;1.13;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:14:42;2.53;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:17:09;1.58;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:19:36;1.35;;;0.35;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:22:06;2.60;;;1.95;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:24:34;1.65;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:27:01;1.70;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:29:28;1.92;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:31:55;1.90;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:34:22;2.85;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:36:50;2.30;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:39:17;2.63;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:41:44;1.20;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:44:11;1.73;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:46:38;2.65;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:49:05;2.88;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:51:33;2.85;;;1.00;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:54:00;3.13;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:56:29;4.50;;;0.55;;
47966;SDS011;33733;52.456;13.620;2023-12-20T06:58:56;1.50;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:01:23;3.15;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:03:51;2.65;;;0.68;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:06:18;3.75;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:08:46;2.35;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:11:13;1.75;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:13:40;2.65;;;0.55;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:16:07;1.98;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:18:35;2.42;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:21:02;1.73;;;0.35;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:23:29;3.13;;;1.13;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:25:56;1.60;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:28:24;2.95;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:30:51;3.65;;;0.65;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:33:19;1.20;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:35:46;4.50;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:38:13;1.70;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:40:41;1.88;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:43:08;4.50;;;1.20;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:45:35;3.78;;;1.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:48:02;4.57;;;1.35;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:50:30;1.38;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:52:57;3.03;;;1.05;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:55:26;1.88;;;0.38;;
47966;SDS011;33733;52.456;13.620;2023-12-20T07:57:54;1.55;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:00:21;2.80;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:02:49;1.83;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:05:16;2.33;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:07:45;2.22;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:10:12;0.93;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:12:40;1.70;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:15:07;1.52;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:17:34;2.05;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:20:02;5.22;;;1.10;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:22:29;2.42;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:24:57;1.55;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:27:24;2.05;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:29:52;4.78;;;0.88;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:32:19;1.27;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:34:47;2.55;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:37:14;1.58;;;0.28;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:39:41;1.33;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:42:12;0.93;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:44:39;3.80;;;1.42;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:47:06;5.15;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:49:34;2.05;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:52:01;1.98;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:54:29;4.45;;;0.88;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:56:56;2.42;;;1.05;;
47966;SDS011;33733;52.456;13.620;2023-12-20T08:59:23;1.85;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:01:50;1.25;;;0.28;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:04:21;2.38;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:06:49;1.58;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:09:16;4.22;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:11:43;2.55;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:14:13;2.15;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:16:40;1.77;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:19:07;1.98;;;0.28;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:21:34;5.05;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:24:01;1.42;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:26:28;2.13;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:28:56;1.35;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:31:23;2.25;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:33:50;2.90;;;1.38;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:36:17;2.17;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:38:45;2.90;;;1.08;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:41:13;2.60;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:43:41;2.95;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:46:08;2.25;;;0.38;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:48:41;2.42;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:51:11;1.83;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:53:39;0.75;;;0.20;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:56:08;2.25;;;1.15;;
47966;SDS011;33733;52.456;13.620;2023-12-20T09:58:38;2.25;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:01:06;3.50;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:03:35;2.42;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:06:03;1.10;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:08:31;2.35;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:10:59;1.63;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:13:29;4.68;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:15:56;1.70;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:18:24;1.25;;;0.28;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:21:05;1.42;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:23:34;3.33;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:26:01;2.83;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:28:33;1.77;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:31:01;1.70;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:33:30;3.60;;;0.82;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:36:01;4.22;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:38:29;1.73;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:40:57;4.10;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:43:28;2.78;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:45:57;8.23;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:48:26;3.55;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:50:57;1.77;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:53:25;1.92;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:55:55;4.85;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T10:58:24;2.35;;;1.17;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:01:00;3.45;;;0.60;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:03:34;2.53;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:11:52;2.42;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:14:32;1.73;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:17:10;2.05;;;0.52;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:22:20;1.15;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:24:48;3.10;;;0.90;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:27:17;1.98;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:29:50;6.97;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:34:54;2.63;;;0.43;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:37:27;5.38;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:40:03;7.22;;;0.95;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:42:37;3.60;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:45:05;1.73;;;0.38;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:47:36;2.58;;;0.55;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:50:03;2.70;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:52:32;2.00;;;0.77;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:54:59;1.77;;;0.38;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:57:27;1.73;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T11:59:54;2.83;;;0.80;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:02:22;3.15;;;1.23;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:04:50;2.33;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:07:18;1.02;;;0.32;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:09:45;1.60;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:12:13;4.72;;;0.57;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:14:41;2.50;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:17:12;2.33;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:19:41;1.27;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:22:10;2.83;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:24:43;2.58;;;1.02;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:27:12;1.83;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:29:40;3.50;;;0.50;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:32:07;5.45;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:34:36;3.78;;;0.98;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:37:03;4.60;;;0.85;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:39:31;5.40;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:41:58;1.52;;;0.45;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:44:26;2.40;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:46:53;1.90;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:49:21;3.22;;;0.63;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:51:48;4.35;;;0.30;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:54:16;1.27;;;0.40;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:56:44;2.45;;;1.95;;
47966;SDS011;33733;52.456;13.620;2023-12-20T12:59:12;2.40;;;0.70;;
47966;SDS011;33733;52.456;13.620;2023-12-20T13:01:39;2.83;;;0.88;;
47966;SDS011;33733;52.456;13.620;2023-12-20T13:04:06;2.05;;;0.75;;
47966;SDS011;33733;52.456;13.620;2023-12-20T13:06:38;2.03;;;0.73;;
47966;SDS011;33733;52.456;13.620;2023-12-20T13:09:05;2.00;;;0.47;;
47966;SDS011;33733;52.456;13.620;2023-12-20T13:11:33;4.68;;;0.47;;
