sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:01:51;133;150;;334;150105
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:04:20;137;150;;343;149711
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:06:50;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:09:20;148;150;;371;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:11:50;132;150;;333;150399
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:14:20;134;150;;337;149911
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:16:50;153;150;;383;150126
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:19:26;140;150;;350;149564
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:24:21;139;140;;349;150072
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:26:50;124;149;;310;149594
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:29:21;131;150;;330;150369
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:31:50;134;150;;336;149864
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:34:20;139;150;;348;149767
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:36:50;137;150;;345;150444
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:39:20;142;150;;356;149556
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:41:51;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:44:20;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:46:50;146;150;;367;150390
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:49:20;134;150;;336;149894
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:51:52;147;150;;367;149716
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:54:20;130;147;;326;150298
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:56:50;134;150;;335;149507
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T00:59:21;142;149;;358;150510
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:01:51;133;149;;335;150064
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:04:21;137;149;;342;149101
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:06:51;131;149;;330;150689
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:09:23;132;148;;331;150291
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:11:51;132;147;;332;149958
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:14:20;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:16:50;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:19:21;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:21:50;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:24:20;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:26:51;140;150;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:29:21;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:31:51;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:34:21;136;150;;341;150015
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:36:51;128;150;;322;150017
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:39:20;128;149;;320;149968
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:41:51;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:44:20;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:46:51;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:49:21;142;150;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:51:51;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:54:21;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:56:50;134;150;;336;150019
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T01:59:21;149;150;;373;149981
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:01:51;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:04:21;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:06:52;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:09:24;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:11:51;125;146;;314;149926
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:14:21;129;149;;324;150042
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:16:51;132;149;;330;149149
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:19:21;131;150;;329;150447
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:21:51;128;150;;323;150475
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:24:21;135;145;;338;149927
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:26:51;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:29:21;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:31:51;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:34:21;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:36:51;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:39:21;144;150;;360;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:41:51;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:44:21;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:46:51;147;150;;368;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:49:21;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:51:51;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:54:21;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:56:51;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T02:59:21;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:01:51;130;150;;326;150010
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:04:21;134;150;;337;149990
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:06:51;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:09:21;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:11:51;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:14:21;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:16:51;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:19:21;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:21:54;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:24:24;126;147;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:26:51;132;147;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:29:21;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:31:51;127;150;;318;150083
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:34:21;128;150;;320;149917
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:36:51;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:39:21;123;150;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:41:51;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:44:21;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:46:51;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:49:21;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:51:51;132;150;;331;150058
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:54:21;123;150;;308;149942
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:56:52;132;150;;332;150019
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T03:59:21;138;149;;345;149981
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:01:51;138;150;;346;150045
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:04:24;126;150;;317;149955
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:06:51;129;147;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:09:21;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:11:54;142;150;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:14:21;140;147;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:16:53;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:19:21;132;148;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:21:51;135;150;;340;150081
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:24:21;133;150;;334;149919
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:26:51;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:29:21;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:31:54;136;150;;342;150035
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:34:21;131;147;;329;149965
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:36:51;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:39:22;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:41:51;140;149;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:44:21;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:46:51;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:49:21;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:51:51;146;150;;367;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:54:21;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:56:51;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T04:59:22;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:01:52;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:04:21;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:06:51;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:09:21;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:11:51;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:14:21;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:16:51;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:19:21;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:21:51;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:24:21;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:26:51;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:29:21;129;150;;323;150053
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:31:51;136;150;;340;149947
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:34:21;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:36:51;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:39:21;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:41:51;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:44:21;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:46:51;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:49:22;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:51:51;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:54:22;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:56:51;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T05:59:21;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:01:51;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:04:21;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:06:51;146;150;;367;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:09:21;141;150;;354;150047
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:11:51;136;150;;342;149953
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:14:22;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:16:51;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:19:21;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:21:51;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:24:21;130;150;;326;150059
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:26:51;132;150;;331;149941
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:29:21;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:31:51;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:34:21;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:36:51;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:39:21;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:41:51;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:44:21;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:46:51;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:49:21;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:51:51;122;150;;305;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:54:21;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:56:54;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T06:59:21;141;148;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:01:51;132;150;;331;150013
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:04:22;131;150;;329;149987
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:06:57;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:09:24;127;144;;320;150074
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:11:52;131;147;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:14:22;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:16:51;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:19:21;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:21:51;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:24:21;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:26:52;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:29:21;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:31:52;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:34:21;130;149;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:36:51;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:39:21;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:41:51;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:44:22;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:46:51;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:49:21;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:51:51;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:54:22;140;150;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:56:51;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T07:59:21;142;150;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:01:51;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:04:21;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:06:51;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:09:22;144;150;;362;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:11:54;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:14:21;124;147;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:16:51;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:19:22;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:21:51;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:24:21;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:26:52;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:29:22;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:31:52;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:34:22;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:36:51;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:39:25;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:41:53;133;147;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:44:23;133;149;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:46:52;125;149;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:49:22;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:51:52;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:54:22;121;150;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:56:52;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T08:59:22;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:01:55;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:04:21;134;147;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:06:52;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:09:22;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:11:52;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:14:22;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:16:54;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:19:22;127;148;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:21:52;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:24:22;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:26:52;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:29:22;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:31:52;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:34:22;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:36:52;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:39:25;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:44:23;128;146;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:46:52;123;149;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:49:22;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:51:53;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:54:22;138;149;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:56:52;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T09:59:25;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:01:52;119;147;;299;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:04:22;132;147;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:06:52;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:09:22;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:11:54;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:14:23;128;148;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:16:52;128;149;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:19:22;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:21:52;120;150;;300;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:24:22;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:27:10;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:29:22;123;142;;308;149981
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:31:57;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:34:22;126;146;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:36:52;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:39:22;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:41:52;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:44:22;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:46:57;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:49:22;129;145;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:51:52;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:54:22;138;149;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:56:52;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T10:59:23;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:01:52;123;148;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:04:33;126;148;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:06:56;132;146;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:09:23;132;144;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:12:01;128;149;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:14:23;119;142;;300;150017
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:17:04;140;148;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:19:22;128;145;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:21:52;140;150;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:24:22;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:26:54;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:31:52;135;146;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:34:22;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:39:23;121;146;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:41:53;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:44:23;123;149;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:46:54;132;148;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:49:23;125;148;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:51:52;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:54:22;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:56:52;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T11:59:22;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:01:52;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:04:22;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:06:52;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:09:23;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:11:52;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:14:22;113;150;;284;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:16:53;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:19:23;129;149;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:24:22;123;145;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:26:53;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:29:22;136;146;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-20T12:31:52;136;150;;340;150000
