sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:00:24;7.75;40.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:00:24;7.60;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:02:51;7.70;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:02:51;8.67;39.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:05:18;8.40;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:05:18;9.00;39.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:07:45;8.90;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:07:45;9.09;38.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:10:13;8.91;39.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:10:13;9.10;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:12:40;9.00;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:12:40;8.65;39.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:15:08;8.80;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:15:09;8.33;40.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:17:36;7.97;40.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:17:36;8.50;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:20:03;8.20;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:20:03;7.60;40.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:22:31;7.80;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:22:31;7.23;41.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:24:58;7.40;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:24:58;7.75;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:27:26;7.60;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:27:27;8.59;39.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:29:53;8.89;39.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:29:53;8.40;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:32:20;8.83;39.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:32:20;8.80;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:34:47;8.67;39.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:34:47;8.90;39.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:37:14;8.70;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:37:14;8.39;40.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:39:41;8.50;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:39:42;8.02;40.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:42:09;7.62;40.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:42:09;8.20;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:44:37;7.80;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:44:38;7.25;41.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:47:04;7.50;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:47:05;7.02;41.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:49:32;7.20;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:49:32;7.75;40.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:51:59;7.60;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:51:59;8.54;39.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:54:26;8.71;39.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:54:26;8.30;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:56:53;8.60;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:56:54;8.58;39.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:59:20;8.60;39.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T00:59:21;8.37;39.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:01:49;8.50;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:01:49;8.03;40.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:04:16;8.20;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:04:16;7.64;40.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:06:43;7.29;40.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:06:43;7.90;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:09:10;6.90;41.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:09:10;7.50;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:11:37;6.95;40.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:11:37;7.10;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:14:04;7.84;39.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:14:04;7.00;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:16:31;7.60;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:16:31;8.30;39.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:18:59;8.20;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:18:59;8.48;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:21:26;8.40;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:21:26;8.30;39.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:23:53;8.40;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:23:53;8.10;40.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:26:20;8.20;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:26:20;7.78;40.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:28:47;7.45;40.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:28:47;8.00;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:31:14;7.08;41.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:31:14;7.60;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:33:41;6.72;41.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:33:41;7.30;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:36:09;6.90;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:36:09;7.22;40.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:38:36;8.12;39.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:38:36;7.10;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:41:03;7.90;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:41:04;8.47;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:43:30;8.49;39.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:43:30;8.30;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:45:57;8.60;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:45:58;8.30;39.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:48:24;8.40;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:48:25;8.00;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:50:52;8.10;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:50:53;7.65;40.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:53:21;7.80;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:53:23;7.27;41.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:55:52;7.50;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:55:54;6.91;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:58:21;7.10;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T01:58:22;6.88;41.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:00:49;7.00;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:00:50;7.77;40.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:03:16;7.50;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:03:18;8.41;39.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:05:45;8.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:05:46;8.55;39.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:08:14;8.50;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:08:14;8.43;39.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:10:42;8.50;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:10:42;8.14;40.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:13:09;7.75;40.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:13:09;8.30;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:15:36;7.38;41.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:15:36;7.90;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:18:03;7.60;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:18:04;7.02;41.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:20:31;6.57;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:20:31;7.20;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:22:59;6.80;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:23:00;7.17;40.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:25:26;7.10;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:25:26;8.12;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:27:53;8.40;39.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:27:53;7.80;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:30:20;8.27;40.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:30:20;8.30;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:32:47;8.40;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:32:48;8.12;40.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:35:15;8.20;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:35:16;7.79;40.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:37:42;7.90;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:37:43;7.31;40.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:40:11;7.60;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:40:11;6.98;41.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:42:38;6.64;41.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:42:38;7.20;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:45:05;6.80;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:45:06;6.53;41.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:47:33;7.38;40.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:47:33;6.60;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:50:00;8.12;39.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:50:00;7.20;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:52:28;7.90;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:52:28;8.17;39.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:54:55;8.09;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:54:55;8.20;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:57:23;8.10;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:57:24;7.75;40.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:59:50;8.00;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T02:59:51;7.55;40.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:02:17;7.28;41.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:02:17;7.70;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:04:45;7.40;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:04:45;6.97;41.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:07:11;7.20;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:07:12;6.70;41.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:09:38;6.90;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:09:39;7.30;40.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:12:05;7.20;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:12:06;8.14;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:14:34;8.49;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:14:34;7.90;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:17:01;8.45;39.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:17:01;8.40;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:19:28;8.50;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:19:28;8.17;39.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:21:55;8.40;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:21:55;7.96;40.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:24:22;8.10;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:24:22;7.63;40.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:26:49;7.30;41.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:26:49;7.80;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:29:16;7.50;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:29:16;6.97;41.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:31:44;7.20;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:31:44;6.90;41.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:34:11;7.00;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:34:11;7.68;40.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:36:38;7.60;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:36:38;8.44;39.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:39:05;8.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:39:05;8.55;39.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:41:32;8.50;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:41:32;8.44;39.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:43:59;8.50;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:43:59;8.16;40.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:46:26;8.30;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:46:26;7.85;40.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:48:55;7.34;40.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:48:55;8.00;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:51:22;7.60;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:51:22;7.10;41.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:53:49;6.74;41.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:53:49;7.30;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:56:16;7.03;41.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:56:16;7.00;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:58:44;7.00;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T03:58:44;7.92;40.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:01:11;8.31;39.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:01:11;7.70;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:03:39;8.30;40.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:03:39;8.20;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:06:08;8.30;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:06:08;8.08;40.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:08:35;7.72;40.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:08:35;8.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:14:06;7.60;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:14:06;6.97;41.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:16:33;7.20;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:16:34;6.65;41.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:19:21;6.92;41.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:21:49;6.80;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:21:49;7.85;40.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:24:16;8.22;39.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:24:16;7.60;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:26:45;8.10;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:26:46;8.15;40.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:29:12;8.20;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:29:13;7.91;40.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:31:39;8.00;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:31:40;7.62;40.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:34:06;7.80;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:34:07;7.27;41.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:36:33;6.90;41.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:36:33;7.50;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:39:02;7.10;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:39:02;6.51;41.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:41:29;6.48;41.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:41:29;6.80;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:43:56;7.37;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:43:56;6.60;40.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:46:23;8.02;40.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:46:23;7.20;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:48:50;8.22;40.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:48:50;7.80;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:51:17;8.12;40.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:51:17;8.20;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:53:45;8.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:53:45;7.87;40.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:56:13;8.00;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:56:13;7.53;41.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:58:42;7.14;41.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T04:58:42;7.70;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:01:09;7.40;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:01:10;6.76;41.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:03:37;7.00;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:03:37;6.39;42.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:06:04;6.60;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:06:04;6.92;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:08:31;7.70;40.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:08:31;6.80;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:10:58;7.60;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:10:58;8.20;40.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:13:26;8.10;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:13:26;8.16;40.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:15:53;8.20;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:15:53;7.98;40.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:18:21;8.10;40.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:18:22;7.68;40.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:20:49;7.80;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:20:50;7.40;41.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:23:17;7.60;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:23:17;7.16;41.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:25:45;6.91;41.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:25:45;7.30;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:28:12;6.80;41.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:28:12;7.10;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:30:42;7.69;40.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:30:42;6.90;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:33:08;7.50;40.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:33:09;8.38;39.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:35:37;8.54;39.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:35:37;8.20;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:38:04;8.43;39.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:38:04;8.50;39.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:40:31;8.50;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:40:31;8.20;40.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:42:58;7.87;40.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:42:58;8.30;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:45:25;7.57;41.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:45:25;8.10;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:47:53;7.70;39.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:47:53;7.26;41.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:50:20;7.40;40.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:50:21;7.01;41.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:52:47;7.22;41.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:52:47;7.10;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:55:14;7.20;40.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:55:14;8.19;39.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:57:41;8.64;39.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T05:57:41;7.90;40.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:00:09;8.50;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:00:10;8.83;39.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:02:40;8.80;39.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:02:40;8.80;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:05:08;8.80;39.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:05:08;8.59;40.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:07:35;8.47;40.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:07:35;8.70;39.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:10:02;8.60;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:10:02;8.39;40.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:12:31;8.44;40.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:12:31;8.50;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:15:01;8.50;39.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:15:01;8.43;39.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:17:28;8.61;39.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:17:28;8.50;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:19:56;9.63;38.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:19:56;8.60;39.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:22:24;10.54;37.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:22:24;9.40;39.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-12-20T06:24:51;10.30;37.80
