sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:02:09;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.53;7.26;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:04:35;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.48;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:07:02;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.63;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:09:30;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.16;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:11:56;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.01;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:14:23;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.19;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:16:49;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.12;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:19:16;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;6.96;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:21:43;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.26;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:24:09;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.52;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:26:36;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.23;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:29:03;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.90;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:31:29;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.10;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:33:56;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;5.87;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:36:23;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.59;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:38:50;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;6.93;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:41:17;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.85;6.68;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:43:44;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;5.98;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:46:11;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.76;5.75;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:48:37;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.27;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:51:04;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.75;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:53:31;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.79;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:55:57;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.86;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T00:58:25;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.41;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:00:52;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.09;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:03:20;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.78;7.47;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:05:46;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.92;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:08:13;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.16;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:10:40;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.25;6.17;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:13:06;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.75;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:15:35;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.29;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:18:01;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;6.97;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:20:28;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.37;6.27;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:22:55;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;6.98;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:25:22;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.65;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:27:49;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.51;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:30:17;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.79;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:32:43;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.01;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:35:10;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.89;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:37:38;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.46;7.19;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:40:05;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.08;7.72;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:42:34;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.16;7.79;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:45:01;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;7.97;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:47:28;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.48;8.92;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:49:55;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.91;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:52:23;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.07;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:54:53;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.14;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:57:27;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.67;8.23;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T01:59:54;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;8.93;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:02:21;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.38;8.83;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:04:48;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.26;8.73;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:07:17;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.82;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:09:46;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.41;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:12:13;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.19;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:14:40;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.95;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:17:07;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.88;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:19:33;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.05;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:22:05;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.39;7.14;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:24:34;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.40;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:27:00;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.30;7.91;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:29:28;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;6.99;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:31:56;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.42;7.16;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:34:22;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.23;7.00;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:36:49;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.52;4.70;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:39:16;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.39;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:41:43;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.31;4.52;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:44:09;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.80;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:46:36;0.79;0.79;0.79;0.74;5.95;5.95;5.95;5.92;5.04;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:49:03;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:51:29;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.82;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:53:56;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.22;4.44;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:56:23;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;4.97;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T02:58:49;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.70;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:01:16;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.70;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:03:43;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.67;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:06:09;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.65;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:08:36;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.49;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:11:03;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.31;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:13:30;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.95;4.21;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:15:56;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.46;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:18:23;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.64;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:20:50;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.25;4.47;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:23:17;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.69;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:25:43;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.56;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:28:10;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.39;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:30:36;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.58;11.55;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:33:03;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.73;15.93;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:35:30;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.16;15.45;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:37:57;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.55;24.28;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:40:26;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.47;25.91;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:42:52;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.31;25.78;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:45:19;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.91;27.99;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:47:46;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.20;22.28;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:50:13;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.19;22.27;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:52:40;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.11;20.50;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:55:07;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.27;18.09;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T03:57:33;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.48;17.41;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:00:00;2.57;2.56;2.56;2.42;19.30;19.29;19.29;19.20;16.32;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:02:27;2.44;2.44;2.43;2.28;18.20;18.20;18.19;18.10;15.37;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:04:53;2.54;2.53;2.50;2.33;18.62;18.62;18.61;18.49;15.67;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:07:20;2.33;2.33;2.31;2.16;17.24;17.24;17.23;17.13;14.53;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:09:47;2.52;2.52;2.52;2.38;18.99;18.98;18.98;18.89;16.06;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:12:14;2.55;2.55;2.53;2.37;18.95;18.95;18.94;18.83;15.99;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:14:41;2.33;2.33;2.28;2.10;16.77;16.76;16.75;16.61;14.05;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:17:07;2.52;2.52;2.50;2.33;18.62;18.62;18.61;18.50;15.69;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:19:34;2.21;2.21;2.20;2.08;16.60;16.60;16.60;16.52;14.04;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:22:01;2.23;2.23;2.20;2.04;16.33;16.33;16.32;16.21;13.74;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:24:27;2.59;2.58;2.52;2.32;18.52;18.51;18.49;18.34;15.50;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:26:54;2.25;2.24;2.19;2.02;16.10;16.10;16.08;15.95;13.48;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:29:21;2.33;2.32;2.28;2.11;16.82;16.81;16.80;16.67;14.10;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:31:47;2.17;2.17;2.13;1.98;15.82;15.82;15.81;15.70;13.30;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:34:14;2.31;2.30;2.25;2.06;16.47;16.47;16.45;16.31;13.78;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:36:40;2.16;2.15;2.11;1.94;15.47;15.47;15.45;15.32;12.95;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:39:07;2.14;2.13;2.08;1.90;15.20;15.20;15.18;15.05;12.71;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:41:34;2.33;2.32;2.25;2.04;16.28;16.28;16.25;16.09;13.56;0.63
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:44:00;2.40;2.38;2.30;2.08;16.65;16.64;16.62;16.44;13.85;0.63
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:46:27;2.49;2.47;2.38;2.15;17.16;17.16;17.13;16.94;14.26;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:48:54;2.34;2.32;2.23;2.01;16.09;16.08;16.06;15.88;13.36;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:51:20;2.75;2.72;2.60;2.32;18.54;18.53;18.50;18.26;15.33;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:53:48;2.32;2.30;2.19;1.95;15.60;15.59;15.57;15.36;12.89;0.62
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:56:14;2.58;2.56;2.42;2.13;17.06;17.05;17.02;16.77;14.03;0.63
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T04:58:42;2.60;2.57;2.42;2.11;16.90;16.89;16.85;16.58;13.85;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:01:09;2.76;2.73;2.58;2.27;18.13;18.12;18.08;17.81;14.89;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:03:36;2.57;2.54;2.41;2.12;16.92;16.91;16.88;16.63;13.91;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:06:02;2.79;2.76;2.62;2.32;18.55;18.54;18.51;18.25;15.29;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:08:30;2.49;2.47;2.35;2.09;16.72;16.71;16.68;16.46;13.81;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:10:56;2.57;2.54;2.43;2.17;17.34;17.33;17.30;17.08;14.34;0.62
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:13:23;2.49;2.47;2.36;2.11;16.90;16.90;16.87;16.66;13.99;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:16:03;2.81;2.79;2.66;2.36;18.89;18.88;18.84;18.59;15.60;0.61
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:18:30;2.26;2.24;2.14;1.91;15.24;15.24;15.21;15.02;12.61;0.63
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:20:57;2.89;2.87;2.72;2.41;19.24;19.23;19.19;18.92;15.85;0.64
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:23:25;2.75;2.73;2.60;2.31;18.45;18.44;18.40;18.15;15.22;0.65
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:25:51;2.50;2.48;2.36;2.09;16.70;16.70;16.67;16.44;13.78;0.65
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:28:18;2.35;2.33;2.21;1.95;15.58;15.57;15.54;15.31;12.82;0.65
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:30:45;2.36;2.34;2.23;1.98;15.80;15.80;15.77;15.55;13.04;0.65
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:33:11;3.06;3.03;2.87;2.54;20.31;20.30;20.26;19.98;16.74;0.65
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:35:38;2.93;2.90;2.77;2.46;19.70;19.69;19.66;19.40;16.28;0.63
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:38:05;4.05;4.03;3.92;3.57;28.56;28.55;28.52;28.25;23.83;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:40:32;3.39;3.38;3.33;3.09;24.71;24.70;24.68;24.51;20.76;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:42:58;2.50;2.49;2.41;2.19;17.48;17.47;17.45;17.27;14.56;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:45:25;2.62;2.60;2.51;2.27;18.11;18.10;18.08;17.88;15.05;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:47:52;2.72;2.70;2.62;2.38;18.99;18.98;18.96;18.76;15.81;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:50:18;2.78;2.76;2.68;2.45;19.56;19.55;19.53;19.34;16.32;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:52:45;2.42;2.41;2.40;2.25;17.94;17.93;17.92;17.82;15.13;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:55:11;2.43;2.43;2.43;2.29;18.30;18.30;18.29;18.21;15.49;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T05:57:38;2.70;2.68;2.62;2.39;19.12;19.11;19.09;18.92;15.98;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:00:05;2.77;2.76;2.71;2.51;20.06;20.06;20.04;19.90;16.85;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:02:33;2.48;2.48;2.47;2.33;18.62;18.62;18.61;18.53;15.75;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:04:59;2.40;2.40;2.37;2.20;17.59;17.59;17.58;17.46;14.80;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:07:26;2.31;2.31;2.31;2.17;17.35;17.35;17.34;17.26;14.67;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:09:53;2.49;2.49;2.46;2.30;18.36;18.36;18.34;18.23;15.47;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:12:20;2.62;2.61;2.57;2.38;18.98;18.97;18.95;18.81;15.92;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:14:46;3.16;3.15;3.13;2.93;23.42;23.41;23.40;23.27;19.75;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:17:13;3.11;3.11;3.08;2.89;23.08;23.08;23.07;22.94;19.47;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:19:40;3.60;3.60;3.60;3.40;27.18;27.17;27.16;27.05;23.00;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:22:08;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.96;19.53;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:24:35;2.65;2.65;2.63;2.46;19.63;19.63;19.62;19.50;16.55;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:27:02;2.67;2.66;2.66;2.50;19.99;19.98;19.97;19.88;16.89;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:29:29;2.75;2.75;2.74;2.58;20.61;20.61;20.60;20.50;17.42;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:31:57;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.06;18.76;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:34:23;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.77;18.51;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:36:50;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.22;21.45;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:39:17;6.26;6.26;6.26;5.92;47.25;47.24;47.22;47.02;39.99;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:41:43;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.40;22.45;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:44:10;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.67;20.98;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:46:37;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.00;19.56;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:49:03;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.39;17.34;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:51:30;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.42;20.77;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:53:57;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.84;19.42;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:56:24;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.48;21.67;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T06:58:50;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.53;17.46;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:01:17;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.26;20.63;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:03:44;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.23;23.15;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:06:11;3.18;3.18;3.18;3.01;24.04;24.03;24.02;23.92;20.35;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:08:37;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.32;19.83;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:11:06;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.59;20.06;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:13:32;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.01;19.57;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:16:00;3.29;3.29;3.29;3.11;24.82;24.81;24.81;24.70;21.01;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:18:26;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.85;20.28;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:20:53;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.15;17.99;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:23:20;4.41;4.40;4.37;4.10;32.77;32.76;32.74;32.57;27.65;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:25:47;3.45;3.44;3.39;3.16;25.20;25.20;25.18;25.01;21.19;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-12-20T07:28:14;3.41;3.40;3.36;3.13;25.01;25.00;24.98;24.83;21.05;0.57
