sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-12-20T00:00:04;34.00;30.85;43.80;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:00:15;38.52;31.80;51.64;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:00:26;34.75;31.75;43.20;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:00:36;32.91;31.29;41.23;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:00:50;37.88;31.44;51.93;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:01:02;38.19;34.63;42.52;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:01:12;37.40;33.94;40.98;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:01:23;34.70;31.68;42.77;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:01:33;38.85;30.68;55.48;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:01:43;37.49;30.95;49.76;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:01:54;32.35;30.81;40.53;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:02:04;33.04;30.80;41.83;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:02:14;33.47;30.73;45.33;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:02:25;32.22;30.61;36.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:02:35;32.45;30.70;36.02;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:02:46;32.10;30.74;33.54;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:02:57;31.90;30.52;38.41;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:03:07;40.43;30.91;56.78;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:03:17;36.26;31.14;46.03;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:03:28;34.14;31.16;42.68;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:03:38;34.31;30.52;42.75;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:03:48;31.95;30.65;35.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:03:59;31.84;30.67;36.68;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:04:09;31.61;30.15;33.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:04:19;32.97;30.37;41.57;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:04:30;35.97;30.70;44.61;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:04:40;33.10;30.65;41.83;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:04:50;34.97;31.34;46.13;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:05:01;33.93;31.10;42.85;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:05:11;35.52;31.06;48.79;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:05:21;36.11;30.92;50.42;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:05:32;33.99;29.86;46.39;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:05:42;34.60;30.35;44.90;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:05:52;34.11;30.75;44.35;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:06:03;32.21;29.99;37.59;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:06:14;31.66;30.02;38.25;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:06:24;33.39;30.66;39.06;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:06:34;32.27;30.30;34.15;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:06:45;31.93;30.50;34.36;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:06:55;32.68;30.65;36.45;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:07:05;32.62;30.96;36.84;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:07:16;33.99;31.13;38.56;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:07:26;33.13;31.33;36.37;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:07:36;33.59;31.29;39.35;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:07:47;32.01;30.54;36.05;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:07:57;32.93;30.27;40.09;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:08:07;31.79;30.57;33.39;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:08:18;31.60;29.90;33.26;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:08:28;31.32;29.97;32.43;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:08:38;31.71;30.32;34.31;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:08:49;31.38;29.83;34.26;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:08:59;31.44;30.01;34.06;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:09:09;32.90;30.15;41.10;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:09:20;32.30;30.19;38.77;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:09:30;36.05;30.19;50.04;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:09:40;33.38;30.21;40.68;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:09:50;36.80;30.19;50.02;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:10:01;33.78;30.20;48.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:10:11;34.15;29.86;45.61;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:10:23;36.23;30.28;52.43;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:10:33;34.48;30.65;47.45;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:10:43;32.11;30.25;38.36;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:10:54;31.92;30.51;36.65;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:11:04;36.93;31.26;52.05;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:11:14;32.43;30.14;39.30;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:11:25;33.53;30.35;47.22;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:11:35;33.45;30.74;43.03;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:11:45;32.76;30.63;39.92;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:11:56;37.49;30.53;52.11;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:12:07;31.51;29.95;37.03;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:12:17;32.07;30.15;40.62;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:12:28;31.45;30.05;32.77;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:12:38;31.57;30.36;33.97;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:12:48;31.49;30.18;34.36;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:12:59;31.90;30.71;37.57;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:13:09;31.62;30.36;35.01;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:13:20;42.10;30.89;58.36;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:13:30;45.39;31.95;56.14;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:13:41;41.80;30.39;57.01;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:13:51;32.76;30.59;41.09;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:14:02;35.24;30.93;44.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:14:13;33.32;31.23;41.85;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:14:23;33.09;30.61;42.63;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:14:33;32.79;30.99;41.97;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:14:43;33.54;31.79;38.97;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:14:54;34.93;32.65;38.88;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:15:04;36.74;33.56;41.05;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:15:15;37.66;34.35;44.00;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:15:25;36.63;33.52;43.42;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:15:35;37.63;34.40;44.45;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:15:46;38.41;33.71;50.63;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:15:56;36.66;33.39;43.99;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:16:07;34.44;32.50;40.64;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:16:17;37.96;34.03;52.84;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:16:28;40.07;36.67;51.78;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:16:38;37.72;36.00;41.71;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:16:49;49.12;36.30;63.55;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:16:59;42.82;38.92;53.17;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:17:09;46.03;35.37;61.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:17:20;55.35;35.04;65.65;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:17:31;42.81;34.83;57.81;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:17:41;46.68;34.88;62.73;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:17:51;36.28;33.87;42.69;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:18:02;48.56;37.49;67.14;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:18:12;39.72;36.87;53.59;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:18:23;40.44;37.05;50.75;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:18:33;43.47;38.62;55.27;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:18:43;40.13;37.93;43.76;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:18:54;41.28;38.94;44.08;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:19:04;52.91;39.01;70.37;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:19:14;48.71;36.30;63.59;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:19:24;44.72;37.55;58.71;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:19:35;49.73;38.12;63.47;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:19:45;55.61;37.24;68.09;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:19:55;50.99;38.32;65.47;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:20:06;49.16;37.41;63.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:20:16;39.58;34.96;48.59;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:20:27;38.82;35.46;47.97;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:20:37;48.87;34.77;63.39;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:20:47;38.29;34.63;48.86;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:20:58;44.41;33.00;58.01;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:21:08;49.17;35.57;64.95;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:21:18;41.00;36.08;50.27;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:21:29;46.90;36.72;60.65;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:21:39;40.36;34.82;53.59;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:21:49;35.65;33.58;43.05;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:22:00;37.90;33.15;50.05;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:22:10;36.64;32.26;50.64;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:22:21;33.21;31.63;36.69;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:22:31;32.87;31.61;35.36;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:22:41;33.15;31.48;35.82;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:22:52;33.60;31.77;36.17;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:23:02;33.07;31.80;38.95;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:23:13;33.39;32.03;35.24;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:23:23;33.97;32.32;37.21;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:23:33;33.35;31.96;35.56;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:23:44;44.52;33.02;59.64;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:23:54;47.15;33.37;60.63;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:24:05;39.05;32.25;51.40;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:24:15;52.51;32.65;72.90;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:24:26;35.14;32.07;45.95;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:24:36;36.42;32.30;46.50;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:24:47;38.31;31.69;50.09;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:24:57;43.57;31.96;57.86;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:25:08;49.89;32.23;63.26;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:25:18;42.94;31.51;55.61;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:25:28;36.87;32.42;44.73;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:25:39;36.04;32.79;48.69;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:25:49;57.13;32.88;71.09;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:25:59;47.48;35.14;59.90;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:26:10;43.90;34.12;58.37;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:26:20;34.92;32.76;39.72;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:26:30;38.53;33.85;50.41;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:26:41;35.66;32.39;44.42;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:26:51;54.03;33.96;73.20;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:27:01;45.42;34.46;61.04;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:27:12;37.60;32.63;48.88;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:27:23;34.11;32.13;38.21;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:27:33;34.55;31.69;43.57;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:27:43;38.34;32.79;43.06;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:27:54;40.02;33.54;47.18;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:28:04;37.37;33.53;43.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:28:14;42.06;31.64;57.85;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:28:25;34.59;31.06;42.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:28:35;35.74;31.88;49.24;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:28:45;34.04;31.25;40.08;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:28:56;45.78;31.63;59.37;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:29:06;49.10;32.70;56.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:29:17;35.27;31.51;45.93;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:29:27;33.83;31.31;36.96;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:29:37;32.53;30.97;39.53;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:29:48;32.86;30.93;41.30;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:30:00;51.17;31.54;64.90;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:30:10;35.37;31.12;44.15;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:30:20;34.60;31.27;43.47;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:30:31;34.78;30.98;42.59;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:30:41;34.47;31.57;45.14;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:30:52;34.06;31.29;43.01;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:31:02;32.74;31.17;37.91;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:31:12;39.16;31.82;50.69;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:31:23;36.59;31.59;51.53;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:31:33;43.53;33.59;56.39;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:31:43;37.76;31.53;49.13;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:31:54;33.64;31.21;39.96;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:32:04;36.25;31.67;47.37;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:32:15;33.12;30.93;45.72;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:32:25;32.39;30.60;38.70;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:32:35;32.16;30.32;34.89;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:32:46;32.78;31.24;36.27;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:32:57;32.77;31.42;34.24;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:33:07;33.12;31.59;37.19;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:33:17;33.69;32.01;40.03;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:33:28;33.95;31.94;38.41;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:33:39;47.94;32.81;61.88;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:33:53;34.90;31.90;41.04;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:34:04;35.40;32.66;38.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:34:14;36.85;32.63;43.46;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:34:25;38.61;33.94;43.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:34:35;33.64;31.56;37.02;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:34:45;35.24;32.61;40.02;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:34:56;36.23;33.24;38.40;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:35:06;34.03;31.53;45.63;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:35:17;32.81;31.49;35.22;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:35:27;32.51;31.09;34.57;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:35:37;32.13;30.47;38.14;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:35:47;32.02;30.55;39.40;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:35:58;31.81;30.39;32.97;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:36:08;32.67;30.94;39.32;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:36:19;40.86;30.68;61.50;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:36:29;36.23;31.08;48.74;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:36:40;34.65;30.74;50.73;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:36:50;33.33;29.56;44.21;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:37:01;34.00;30.34;43.92;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:37:11;31.97;30.43;39.11;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:37:21;32.39;30.33;36.46;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:37:32;37.36;32.07;54.35;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:37:42;32.70;30.88;35.13;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:37:53;32.35;30.85;33.92;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:38:03;41.72;31.72;56.60;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:38:15;52.08;36.22;63.72;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:38:25;41.57;38.48;50.53;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:38:36;44.93;40.63;48.57;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:38:46;49.52;45.59;52.93;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:38:56;49.68;47.14;54.56;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:39:09;47.81;45.21;52.54;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:39:20;46.02;39.69;59.90;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:39:33;40.33;37.22;44.48;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:39:44;38.27;35.41;41.68;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:39:54;38.51;35.76;41.58;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:40:05;39.81;37.25;42.92;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:40:15;39.79;34.90;50.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:40:26;36.06;33.19;40.08;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:40:36;37.48;32.67;51.74;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:40:46;37.93;34.48;48.99;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:40:56;36.96;33.05;45.02;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:41:07;35.92;32.43;41.56;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:41:17;35.06;32.41;42.69;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:41:27;36.88;32.41;40.60;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:41:38;41.00;36.00;48.14;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:41:48;38.19;33.06;44.25;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:41:58;34.65;31.43;42.61;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:42:09;33.87;31.68;39.96;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:42:19;34.39;31.61;41.63;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:42:29;33.82;31.45;42.38;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:42:40;35.03;31.53;44.44;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:42:50;38.08;31.95;47.65;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:43:00;35.52;31.95;45.42;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:43:11;33.88;31.71;38.73;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:43:21;34.24;32.13;37.21;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:43:32;33.27;31.61;37.77;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:43:42;32.81;31.22;34.55;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:43:52;33.93;31.06;42.24;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:44:03;33.81;32.21;37.34;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:44:13;37.65;32.62;54.34;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:44:23;41.60;32.40;55.05;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:44:34;38.00;33.16;52.18;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:44:44;35.35;32.77;45.13;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:44:54;35.82;32.70;43.61;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:45:05;34.29;31.67;40.92;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:45:15;33.66;31.90;37.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:45:26;33.58;31.95;35.51;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:45:36;34.24;32.61;36.70;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:45:47;34.06;32.31;36.52;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:45:57;35.14;33.17;37.28;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:46:10;35.20;33.23;37.70;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:46:20;35.42;33.47;38.57;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:46:33;36.96;34.94;42.33;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:46:43;40.63;36.65;44.93;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:46:53;45.50;40.28;50.06;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:47:04;49.72;43.80;56.20;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:47:14;50.13;46.41;57.74;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:47:24;48.16;43.97;54.40;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:47:35;42.78;39.36;47.51;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:47:45;39.93;37.54;45.41;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:47:55;35.87;32.95;40.52;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:48:06;33.29;31.53;39.45;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:48:16;32.49;31.18;33.77;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:48:26;32.61;31.11;38.29;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:48:37;32.96;30.93;42.08;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:48:47;32.79;30.63;41.18;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:48:58;32.72;31.07;41.81;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:49:08;32.95;30.59;45.13;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:49:18;32.26;29.99;38.94;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:49:29;32.32;30.68;38.91;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:49:39;32.21;30.76;38.16;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:49:49;32.22;30.82;35.17;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:50:00;32.76;30.82;44.25;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:50:10;44.26;31.69;56.82;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:50:21;37.45;31.25;50.90;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:50:31;37.50;30.73;51.14;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:50:42;33.30;30.64;39.14;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:50:52;33.26;30.61;38.12;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:51:03;34.26;30.34;47.07;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:51:13;35.13;30.82;43.50;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:51:24;32.41;30.32;39.27;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:51:34;32.00;30.50;34.57;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:51:44;33.08;30.76;38.63;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:51:55;33.53;30.52;41.30;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:52:05;33.99;30.71;42.44;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:52:15;32.14;30.50;37.42;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:52:27;32.27;30.70;36.05;;
67310;Laerm;65444;51.438;5.982;2023-12-20T00:52:37;32.56;30.95;36.04;;
