sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-12-20T00:01:19;98593.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:04:07;98597.00;;;7.10
11321;BMP180;5715;48.234;14.320;2023-12-20T00:06:55;98600.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:09:42;98607.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:12:30;98597.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:15:18;98592.00;;;7.30
11321;BMP180;5715;48.234;14.320;2023-12-20T00:18:05;98578.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:20:53;98566.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:23:40;98558.00;;;6.90
11321;BMP180;5715;48.234;14.320;2023-12-20T00:26:28;98556.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:29:16;98553.00;;;7.30
11321;BMP180;5715;48.234;14.320;2023-12-20T00:32:04;98547.00;;;7.40
11321;BMP180;5715;48.234;14.320;2023-12-20T00:34:51;98551.00;;;7.20
11321;BMP180;5715;48.234;14.320;2023-12-20T00:37:39;98553.00;;;7.30
11321;BMP180;5715;48.234;14.320;2023-12-20T00:40:27;98552.00;;;7.50
11321;BMP180;5715;48.234;14.320;2023-12-20T00:43:14;98541.00;;;7.40
11321;BMP180;5715;48.234;14.320;2023-12-20T00:46:02;98554.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-12-20T00:48:50;98536.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-12-20T00:51:38;98538.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-12-20T00:54:25;98534.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T00:57:13;98520.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:00:01;98527.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:02:48;98514.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:05:38;98518.00;;;7.60
11321;BMP180;5715;48.234;14.320;2023-12-20T01:08:26;98506.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-12-20T01:11:13;98506.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-12-20T01:14:01;98507.00;;;7.90
11321;BMP180;5715;48.234;14.320;2023-12-20T01:16:49;98515.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-12-20T01:19:36;98510.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-12-20T01:22:24;98501.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-12-20T01:25:12;98505.00;;;7.40
11321;BMP180;5715;48.234;14.320;2023-12-20T01:28:00;98511.00;;;7.50
11321;BMP180;5715;48.234;14.320;2023-12-20T01:30:48;98498.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:33:35;98493.00;;;7.90
11321;BMP180;5715;48.234;14.320;2023-12-20T01:36:23;98499.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:39:11;98490.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:42:11;98491.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:44:59;98491.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:47:46;98498.00;;;7.30
11321;BMP180;5715;48.234;14.320;2023-12-20T01:50:36;98490.00;;;7.30
11321;BMP180;5715;48.234;14.320;2023-12-20T01:53:27;98499.00;;;7.70
11321;BMP180;5715;48.234;14.320;2023-12-20T01:56:16;98482.00;;;7.90
11321;BMP180;5715;48.234;14.320;2023-12-20T01:59:04;98495.00;;;8.00
11321;BMP180;5715;48.234;14.320;2023-12-20T02:01:52;98487.00;;;7.90
11321;BMP180;5715;48.234;14.320;2023-12-20T02:04:40;98481.00;;;7.80
11321;BMP180;5715;48.234;14.320;2023-12-20T02:07:30;98468.00;;;8.20
11321;BMP180;5715;48.234;14.320;2023-12-20T02:10:18;98463.00;;;8.30
11321;BMP180;5715;48.234;14.320;2023-12-20T02:13:06;98453.00;;;8.20
11321;BMP180;5715;48.234;14.320;2023-12-20T02:15:55;98449.00;;;8.20
11321;BMP180;5715;48.234;14.320;2023-12-20T02:18:43;98447.00;;;8.30
11321;BMP180;5715;48.234;14.320;2023-12-20T02:21:32;98427.00;;;8.40
11321;BMP180;5715;48.234;14.320;2023-12-20T02:24:21;98420.00;;;8.50
11321;BMP180;5715;48.234;14.320;2023-12-20T02:27:09;98421.00;;;8.60
11321;BMP180;5715;48.234;14.320;2023-12-20T02:29:56;98419.00;;;8.70
11321;BMP180;5715;48.234;14.320;2023-12-20T02:32:44;98408.00;;;8.90
11321;BMP180;5715;48.234;14.320;2023-12-20T02:35:32;98395.00;;;8.90
11321;BMP180;5715;48.234;14.320;2023-12-20T02:38:19;98392.00;;;9.00
11321;BMP180;5715;48.234;14.320;2023-12-20T02:41:07;98385.00;;;8.90
11321;BMP180;5715;48.234;14.320;2023-12-20T02:43:55;98393.00;;;9.10
11321;BMP180;5715;48.234;14.320;2023-12-20T02:46:42;98393.00;;;9.10
11321;BMP180;5715;48.234;14.320;2023-12-20T02:49:30;98389.00;;;9.10
11321;BMP180;5715;48.234;14.320;2023-12-20T02:52:18;98390.00;;;9.10
11321;BMP180;5715;48.234;14.320;2023-12-20T02:55:06;98382.00;;;9.20
11321;BMP180;5715;48.234;14.320;2023-12-20T02:57:54;98373.00;;;9.30
11321;BMP180;5715;48.234;14.320;2023-12-20T03:00:41;98373.00;;;9.30
11321;BMP180;5715;48.234;14.320;2023-12-20T03:03:29;98370.00;;;9.30
11321;BMP180;5715;48.234;14.320;2023-12-20T03:06:18;98360.00;;;9.30
11321;BMP180;5715;48.234;14.320;2023-12-20T03:09:06;98355.00;;;9.40
11321;BMP180;5715;48.234;14.320;2023-12-20T03:11:54;98348.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:14:44;98341.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:17:31;98340.00;;;9.40
11321;BMP180;5715;48.234;14.320;2023-12-20T03:20:19;98342.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:23:06;98342.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T03:25:54;98342.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:28:42;98332.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T03:31:29;98342.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T03:34:17;98353.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T03:37:04;98343.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T03:39:52;98343.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:42:39;98344.00;;;9.40
11321;BMP180;5715;48.234;14.320;2023-12-20T03:45:27;98347.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:48:15;98353.00;;;9.40
11321;BMP180;5715;48.234;14.320;2023-12-20T03:51:03;98349.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:53:50;98353.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T03:56:38;98359.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T03:59:25;98358.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T04:02:13;98358.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T04:05:01;98346.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T04:07:48;98347.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T04:10:38;98334.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-12-20T04:13:25;98342.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T04:16:13;98324.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T04:19:00;98317.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-12-20T04:21:48;98334.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T04:24:36;98316.00;;;9.40
11321;BMP180;5715;48.234;14.320;2023-12-20T04:27:24;98309.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T04:30:12;98309.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-12-20T04:32:59;98305.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T04:35:47;98299.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-12-20T04:38:35;98314.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T04:41:22;98332.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T04:44:10;98329.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-12-20T04:46:57;98327.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T04:49:45;98341.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T04:52:33;98351.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T04:55:21;98357.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T04:58:08;98343.00;;;9.60
11321;BMP180;5715;48.234;14.320;2023-12-20T05:00:56;98342.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:03:44;98341.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:06:32;98346.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-12-20T05:09:19;98344.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:12:07;98352.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:14:55;98358.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-12-20T05:17:42;98350.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:20:30;98369.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T05:23:18;98381.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:26:07;98391.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:28:55;98395.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:31:42;98408.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:34:31;98398.00;;;9.80
11321;BMP180;5715;48.234;14.320;2023-12-20T05:37:19;98400.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T05:40:07;98390.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T05:42:58;98399.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T05:45:45;98405.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-12-20T05:48:33;98409.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-12-20T05:51:21;98393.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-12-20T05:54:09;98393.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-12-20T05:56:57;98391.00;;;10.20
11321;BMP180;5715;48.234;14.320;2023-12-20T05:59:44;98394.00;;;10.40
11321;BMP180;5715;48.234;14.320;2023-12-20T06:02:32;98401.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-12-20T06:05:20;98419.00;;;10.20
11321;BMP180;5715;48.234;14.320;2023-12-20T06:08:07;98403.00;;;9.50
11321;BMP180;5715;48.234;14.320;2023-12-20T06:10:55;98406.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T06:13:42;98397.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-12-20T06:16:30;98412.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-12-20T06:19:18;98406.00;;;10.20
11321;BMP180;5715;48.234;14.320;2023-12-20T06:22:06;98411.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-12-20T06:24:53;98422.00;;;9.20
11321;BMP180;5715;48.234;14.320;2023-12-20T06:27:41;98421.00;;;8.80
11321;BMP180;5715;48.234;14.320;2023-12-20T06:30:29;98425.00;;;8.80
11321;BMP180;5715;48.234;14.320;2023-12-20T06:33:17;98423.00;;;9.70
11321;BMP180;5715;48.234;14.320;2023-12-20T06:36:06;98422.00;;;9.90
11321;BMP180;5715;48.234;14.320;2023-12-20T06:38:54;98418.00;;;10.00
11321;BMP180;5715;48.234;14.320;2023-12-20T06:41:42;98421.00;;;10.10
11321;BMP180;5715;48.234;14.320;2023-12-20T06:44:30;98436.00;;;10.20
11321;BMP180;5715;48.234;14.320;2023-12-20T06:47:19;98432.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-12-20T06:50:07;98447.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-12-20T06:52:56;98463.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-12-20T06:55:43;98467.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-12-20T06:58:31;98477.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-12-20T07:01:19;98476.00;;;10.30
11321;BMP180;5715;48.234;14.320;2023-12-20T07:04:07;98474.00;;;10.50
11321;BMP180;5715;48.234;14.320;2023-12-20T07:06:54;98483.00;;;10.20
11321;BMP180;5715;48.234;14.320;2023-12-20T07:09:45;98479.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-12-20T07:12:32;98479.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-12-20T07:15:21;98482.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-12-20T07:18:09;98494.00;;;10.60
11321;BMP180;5715;48.234;14.320;2023-12-20T07:20:57;98488.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-12-20T07:23:45;98500.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-12-20T07:26:32;98504.00;;;11.00
11321;BMP180;5715;48.234;14.320;2023-12-20T07:29:21;98505.00;;;11.00
11321;BMP180;5715;48.234;14.320;2023-12-20T07:32:08;98512.00;;;11.00
11321;BMP180;5715;48.234;14.320;2023-12-20T07:34:56;98525.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-12-20T07:37:44;98519.00;;;10.80
11321;BMP180;5715;48.234;14.320;2023-12-20T07:40:32;98519.00;;;10.90
11321;BMP180;5715;48.234;14.320;2023-12-20T07:43:20;98516.00;;;11.10
11321;BMP180;5715;48.234;14.320;2023-12-20T07:46:08;98529.00;;;11.20
11321;BMP180;5715;48.234;14.320;2023-12-20T07:48:56;98535.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-12-20T07:51:44;98542.00;;;11.40
11321;BMP180;5715;48.234;14.320;2023-12-20T07:54:31;98551.00;;;11.80
11321;BMP180;5715;48.234;14.320;2023-12-20T07:57:19;98555.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-12-20T08:00:07;98550.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-12-20T08:02:55;98557.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-12-20T08:05:43;98554.00;;;11.50
11321;BMP180;5715;48.234;14.320;2023-12-20T08:08:30;98551.00;;;12.00
11321;BMP180;5715;48.234;14.320;2023-12-20T08:11:18;98552.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-12-20T08:14:06;98552.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-12-20T08:16:53;98549.00;;;11.90
11321;BMP180;5715;48.234;14.320;2023-12-20T08:19:41;98551.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-12-20T08:22:29;98544.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-12-20T08:25:16;98544.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-12-20T08:28:04;98556.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-12-20T08:30:52;98547.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-12-20T08:33:41;98556.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-12-20T08:36:29;98550.00;;;12.10
11321;BMP180;5715;48.234;14.320;2023-12-20T08:39:17;98554.00;;;12.20
11321;BMP180;5715;48.234;14.320;2023-12-20T08:42:05;98551.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-12-20T08:44:52;98555.00;;;12.30
11321;BMP180;5715;48.234;14.320;2023-12-20T08:47:40;98560.00;;;12.50
11321;BMP180;5715;48.234;14.320;2023-12-20T08:50:29;98566.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-12-20T08:53:17;98561.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-12-20T08:56:05;98568.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-12-20T08:58:53;98564.00;;;12.70
11321;BMP180;5715;48.234;14.320;2023-12-20T09:01:40;98562.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-12-20T09:04:28;98565.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-12-20T09:07:26;98556.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-12-20T09:10:14;98559.00;;;12.60
11321;BMP180;5715;48.234;14.320;2023-12-20T09:13:05;98553.00;;;13.00
11321;BMP180;5715;48.234;14.320;2023-12-20T09:15:56;98555.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-12-20T09:18:44;98561.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-12-20T09:21:31;98560.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-12-20T09:24:19;98555.00;;;12.80
11321;BMP180;5715;48.234;14.320;2023-12-20T09:27:07;98560.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-12-20T09:29:54;98551.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-12-20T09:32:42;98554.00;;;13.10
11321;BMP180;5715;48.234;14.320;2023-12-20T09:35:33;98560.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-12-20T09:38:21;98559.00;;;13.30
11321;BMP180;5715;48.234;14.320;2023-12-20T09:41:10;98545.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-12-20T09:44:02;98543.00;;;13.50
11321;BMP180;5715;48.234;14.320;2023-12-20T09:46:51;98530.00;;;13.70
11321;BMP180;5715;48.234;14.320;2023-12-20T09:49:42;98530.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-12-20T09:52:31;98538.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-12-20T09:55:20;98530.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T09:58:09;98520.00;;;13.70
11321;BMP180;5715;48.234;14.320;2023-12-20T10:00:57;98520.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-12-20T10:03:45;98519.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-12-20T10:06:33;98521.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-12-20T10:09:21;98514.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-12-20T10:12:09;98510.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T10:14:58;98503.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T10:17:49;98502.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-12-20T10:20:37;98500.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T10:23:25;98509.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T10:26:24;98514.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T10:29:12;98502.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T10:32:27;98493.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T10:35:15;98495.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T10:38:05;98503.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T10:40:57;98493.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T10:43:47;98497.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T10:46:35;98488.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T10:49:24;98488.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T10:52:13;98480.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T10:55:01;98491.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T10:58:03;98492.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T11:01:00;98480.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T11:03:53;98479.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T11:07:08;98475.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T11:10:22;98464.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T11:13:32;98472.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T11:16:22;98481.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T11:19:12;98476.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T11:22:04;98472.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T11:24:54;98466.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T11:27:43;98467.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T11:30:56;98457.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T11:33:44;98453.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T11:36:35;98457.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T11:39:23;98450.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-12-20T11:42:12;98454.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T11:45:02;98456.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T11:47:51;98451.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T11:50:41;98454.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T11:53:30;98450.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-12-20T11:56:19;98459.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-12-20T11:59:08;98457.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T12:02:12;98457.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T12:05:00;98445.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T12:07:48;98451.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T12:10:36;98452.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T12:13:23;98457.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T12:16:19;98451.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T12:19:07;98443.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T12:22:15;98444.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T12:25:13;98435.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T12:28:02;98430.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T12:30:59;98425.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-12-20T12:33:47;98421.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T12:36:35;98417.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-12-20T12:39:24;98420.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T12:42:14;98425.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T12:45:02;98416.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T12:47:49;98414.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T12:50:37;98408.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T12:53:25;98405.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T12:56:15;98408.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-12-20T12:59:03;98403.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T13:01:50;98405.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T13:04:38;98403.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T13:07:26;98394.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T13:10:14;98411.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T13:13:04;98401.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T13:15:52;98395.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T13:18:42;98396.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T13:21:30;98390.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T13:24:18;98381.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T13:27:06;98381.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T13:29:53;98377.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-12-20T13:32:41;98378.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T13:35:29;98377.00;;;14.20
11321;BMP180;5715;48.234;14.320;2023-12-20T13:38:17;98376.00;;;14.40
11321;BMP180;5715;48.234;14.320;2023-12-20T13:41:04;98370.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T13:43:52;98371.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T13:46:41;98369.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-12-20T13:49:29;98374.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T13:52:16;98367.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T13:55:04;98373.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-12-20T13:57:55;98370.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T14:00:44;98365.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T14:03:31;98368.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T14:06:19;98377.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T14:09:07;98370.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T14:11:55;98367.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T14:14:42;98370.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T14:17:32;98376.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T14:20:20;98382.00;;;15.00
11321;BMP180;5715;48.234;14.320;2023-12-20T14:23:08;98390.00;;;14.70
11321;BMP180;5715;48.234;14.320;2023-12-20T14:25:59;98392.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T14:28:47;98395.00;;;14.90
11321;BMP180;5715;48.234;14.320;2023-12-20T14:31:35;98399.00;;;15.10
11321;BMP180;5715;48.234;14.320;2023-12-20T14:34:24;98407.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T14:37:12;98405.00;;;14.80
11321;BMP180;5715;48.234;14.320;2023-12-20T14:40:00;98418.00;;;14.60
11321;BMP180;5715;48.234;14.320;2023-12-20T14:42:48;98421.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T14:45:37;98409.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T14:48:24;98415.00;;;14.50
11321;BMP180;5715;48.234;14.320;2023-12-20T14:51:15;98426.00;;;14.30
11321;BMP180;5715;48.234;14.320;2023-12-20T14:54:02;98427.00;;;14.10
11321;BMP180;5715;48.234;14.320;2023-12-20T14:56:50;98421.00;;;13.90
11321;BMP180;5715;48.234;14.320;2023-12-20T14:59:38;98420.00;;;14.00
11321;BMP180;5715;48.234;14.320;2023-12-20T15:02:25;98420.00;;;13.80
11321;BMP180;5715;48.234;14.320;2023-12-20T15:05:13;98414.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-12-20T15:08:02;98411.00;;;13.60
11321;BMP180;5715;48.234;14.320;2023-12-20T15:10:49;98413.00;;;13.60
