sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:00:04;6.89;6.88;6.88;6.51;51.94;51.93;51.92;51.84;45.22;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:02:31;7.13;7.13;7.13;6.74;53.79;53.78;53.77;53.69;46.84;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:04:57;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.72;43.38;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:07:23;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.32;44.78;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:09:48;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.62;47.65;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:12:14;7.54;7.54;7.53;7.12;56.82;56.81;56.80;56.70;49.46;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:14:39;6.82;6.82;6.81;6.43;51.30;51.29;51.28;51.19;44.64;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:17:05;6.43;6.43;6.42;6.06;48.38;48.37;48.36;48.28;42.10;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:19:30;6.24;6.24;6.24;5.90;47.07;47.06;47.05;46.98;40.99;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:21:56;6.38;6.38;6.37;6.03;48.12;48.11;48.10;48.03;41.90;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:24:21;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.09;41.96;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:26:47;6.30;6.30;6.30;5.95;47.52;47.52;47.51;47.43;41.38;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:29:14;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.80;39.96;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:31:39;6.00;6.00;6.00;5.67;45.30;45.30;45.29;45.22;39.46;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:34:05;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.97;38.36;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:36:30;6.00;6.00;6.00;5.67;45.27;45.27;45.26;45.19;39.43;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:38:56;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.94;37.47;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:41:22;6.08;6.08;6.08;5.74;45.86;45.86;45.85;45.78;39.94;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:43:47;6.20;6.19;6.18;5.82;46.47;46.46;46.45;46.36;40.42;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:46:13;5.78;5.76;5.71;5.35;42.71;42.70;42.69;42.57;37.05;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:48:39;5.93;5.93;5.92;5.60;44.70;44.69;44.68;44.61;38.92;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:51:07;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.26;36.87;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:53:33;5.54;5.54;5.54;5.24;41.84;41.84;41.83;41.77;36.44;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:55:59;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.23;36.84;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T00:58:24;5.98;5.96;5.91;5.54;44.21;44.20;44.19;44.06;38.35;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:00:50;5.43;5.42;5.41;5.11;40.77;40.76;40.75;40.68;35.47;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:03:16;5.13;5.13;5.13;4.85;38.68;38.68;38.67;38.61;33.68;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:05:41;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.64;33.71;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:08:07;5.05;5.05;5.05;4.77;38.10;38.10;38.09;38.03;33.18;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:10:32;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.37;32.60;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:12:58;5.04;5.04;5.04;4.77;38.09;38.08;38.08;38.02;33.17;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:15:23;5.01;5.01;5.01;4.74;37.82;37.82;37.81;37.75;32.94;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:17:49;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.16;29.80;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:20:15;4.79;4.79;4.79;4.53;36.14;36.14;36.13;36.08;31.48;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:22:40;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.14;30.66;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:25:08;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.41;30.89;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:27:33;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.81;32.12;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:29:59;4.81;4.81;4.81;4.54;36.28;36.27;36.26;36.21;31.59;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:32:24;4.66;4.66;4.66;4.41;35.20;35.19;35.19;35.13;30.65;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:34:50;4.84;4.84;4.84;4.58;36.55;36.54;36.54;36.48;31.83;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:37:16;4.68;4.68;4.68;4.43;35.37;35.36;35.36;35.30;30.80;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:39:41;4.66;4.66;4.66;4.41;35.20;35.19;35.19;35.13;30.65;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:42:07;4.56;4.56;4.56;4.31;34.42;34.42;34.41;34.36;29.98;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:44:32;4.40;4.40;4.40;4.16;33.20;33.19;33.19;33.14;28.91;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:46:58;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.62;30.20;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:49:23;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.31;27.32;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:51:50;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.41;28.28;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:54:15;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.22;25.49;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:56:42;4.02;4.02;4.02;3.80;30.38;30.37;30.37;30.32;26.45;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T01:59:08;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.63;24.98;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:01:34;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.73;25.94;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:04:00;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.64;24.11;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:06:30;4.04;4.04;4.04;3.82;30.48;30.47;30.47;30.42;26.54;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:08:59;3.98;3.98;3.98;3.76;30.05;30.04;30.04;29.99;26.17;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:11:25;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.98;27.90;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:13:51;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.70;24.17;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:16:17;3.77;3.77;3.77;3.56;28.45;28.44;28.44;28.39;24.77;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:18:42;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.57;24.06;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:21:09;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.26;23.78;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:23:35;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.60;24.08;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:26:01;3.78;3.78;3.78;3.57;28.54;28.53;28.53;28.48;24.85;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:28:28;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.87;22.57;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:30:54;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.37;24.75;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:33:20;3.52;3.52;3.52;3.33;26.58;26.58;26.58;26.54;23.15;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:35:45;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.34;23.85;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:38:11;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.59;23.20;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:40:36;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.16;22.82;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:43:02;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.18;22.84;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:45:28;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.98;22.67;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:47:53;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.22;21.13;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:50:19;3.37;3.37;3.37;3.19;25.43;25.42;25.42;25.38;22.15;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:52:44;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.68;22.41;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:55:11;3.19;3.19;3.19;3.02;24.09;24.08;24.08;24.04;20.98;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T02:57:36;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.73;18.96;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:00:07;2.69;2.69;2.69;2.55;20.34;20.34;20.34;20.31;17.72;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:02:34;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.59;17.97;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:05:00;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.91;18.25;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:07:25;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.12;17.56;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:09:51;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.13;17.57;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:12:16;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.59;17.09;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:14:43;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.20;16.75;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:17:08;2.73;2.73;2.73;2.58;20.59;20.59;20.59;20.56;17.94;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:19:34;2.75;2.75;2.75;2.60;20.72;20.72;20.72;20.69;18.05;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:21:59;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.34;17.75;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:24:27;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.42;16.94;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:26:53;2.35;2.35;2.35;2.22;17.73;17.73;17.73;17.70;15.44;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:29:18;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.18;15.86;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:31:44;2.39;2.39;2.39;2.26;18.04;18.04;18.03;18.01;15.71;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:34:10;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.90;14.75;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:36:36;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.43;14.33;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:39:02;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.10;13.17;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:41:28;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.53;12.68;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:43:53;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.44;11.73;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:46:19;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.78;12.90;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:48:44;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.75;11.13;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:51:10;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.17;12.37;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:53:36;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.76;12.01;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:56:01;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.97;11.32;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T03:58:27;1.86;1.86;1.86;1.76;14.03;14.02;14.02;14.00;12.21;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:00:52;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;9.99;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:03:18;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.77;11.14;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:05:43;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.92;11.27;0.41
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:08:09;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.69;11.07;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:10:35;1.79;1.79;1.79;1.70;13.53;13.53;13.53;13.51;11.79;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:13:00;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.18;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:15:26;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.89;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:17:51;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.51;9.17;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:20:17;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.68;9.31;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:22:43;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.27;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:25:08;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.75;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:27:34;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.37;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:30:00;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.36;9.04;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:32:27;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.07;8.78;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:34:53;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.32;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:37:18;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.10;8.81;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:39:44;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.62;8.39;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:42:10;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.74;8.50;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:44:35;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.36;9.04;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:47:01;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.56;8.34;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:49:26;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.48;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:51:52;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.47;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:54:17;1.24;1.24;1.23;1.16;9.26;9.25;9.25;9.23;8.05;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:56:43;1.21;1.21;1.20;1.13;9.03;9.03;9.02;9.00;7.85;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T04:59:09;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.55;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:01:34;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.26;10.69;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:04:00;1.87;1.86;1.86;1.75;14.00;13.99;13.99;13.96;12.17;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:06:25;1.59;1.59;1.59;1.50;11.94;11.94;11.93;11.91;10.39;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:08:51;1.48;1.47;1.47;1.39;11.08;11.08;11.07;11.05;9.64;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:11:16;1.36;1.36;1.36;1.28;10.22;10.22;10.22;10.20;8.89;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:13:42;1.77;1.77;1.77;1.67;13.31;13.31;13.31;13.28;11.58;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:16:07;1.89;1.89;1.89;1.78;14.22;14.22;14.21;14.19;12.37;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:18:34;1.80;1.79;1.79;1.68;13.44;13.44;13.44;13.41;11.69;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:21:00;1.34;1.34;1.34;1.26;10.05;10.05;10.05;10.03;8.74;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:23:27;1.21;1.21;1.20;1.13;9.05;9.05;9.05;9.03;7.87;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:25:52;1.51;1.51;1.50;1.42;11.32;11.32;11.32;11.30;9.85;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:28:18;1.46;1.46;1.45;1.37;10.91;10.91;10.91;10.88;9.48;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:30:44;1.35;1.34;1.33;1.25;10.00;10.00;10.00;9.97;8.69;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:33:09;1.29;1.28;1.27;1.19;9.52;9.52;9.51;9.49;8.25;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:35:35;1.41;1.40;1.39;1.30;10.35;10.35;10.34;10.31;8.97;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:38:00;1.17;1.17;1.16;1.08;8.65;8.64;8.64;8.62;7.50;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:40:26;1.17;1.16;1.16;1.09;8.68;8.68;8.68;8.66;7.54;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:42:52;1.02;1.02;1.01;0.95;7.57;7.57;7.57;7.55;6.58;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:45:18;0.91;0.91;0.90;0.85;6.77;6.77;6.77;6.76;5.89;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:47:43;0.72;0.72;0.72;0.67;5.39;5.39;5.38;5.37;4.68;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:50:09;0.91;0.91;0.91;0.85;6.82;6.82;6.82;6.80;5.93;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:52:34;1.35;1.34;1.33;1.25;10.00;10.00;9.99;9.97;8.68;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:55:00;0.92;0.91;0.90;0.84;6.74;6.74;6.73;6.71;5.84;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:57:29;0.85;0.85;0.84;0.78;6.21;6.21;6.21;6.18;5.38;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T05:59:55;0.92;0.91;0.90;0.84;6.73;6.73;6.72;6.70;5.83;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:02:20;0.87;0.87;0.86;0.80;6.37;6.37;6.37;6.35;5.52;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:04:46;0.92;0.91;0.90;0.85;6.75;6.75;6.75;6.73;5.85;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:07:12;1.07;1.07;1.06;0.99;7.93;7.93;7.92;7.90;6.88;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:09:38;0.96;0.96;0.95;0.89;7.12;7.12;7.11;7.10;6.18;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:12:04;1.05;1.04;1.03;0.97;7.71;7.71;7.71;7.69;6.69;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:14:30;1.10;1.09;1.08;1.01;8.09;8.09;8.09;8.07;7.02;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:16:56;0.99;0.99;0.98;0.92;7.32;7.32;7.32;7.30;6.35;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:19:22;0.74;0.74;0.74;0.69;5.50;5.49;5.49;5.48;4.77;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:21:48;0.88;0.88;0.87;0.81;6.46;6.45;6.45;6.43;5.59;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:24:14;0.93;0.93;0.92;0.85;6.81;6.81;6.81;6.78;5.89;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:26:40;0.80;0.80;0.79;0.73;5.84;5.84;5.84;5.82;5.06;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:29:05;0.86;0.85;0.84;0.78;6.19;6.19;6.19;6.16;5.35;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:31:31;0.75;0.75;0.73;0.67;5.39;5.39;5.38;5.36;4.64;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:33:58;0.90;0.89;0.88;0.82;6.53;6.52;6.52;6.50;5.64;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:36:25;0.92;0.91;0.89;0.83;6.63;6.63;6.62;6.60;5.73;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:38:53;0.99;0.99;0.97;0.90;7.21;7.21;7.21;7.18;6.24;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:41:18;0.80;0.80;0.79;0.74;5.89;5.89;5.88;5.87;5.10;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:43:44;0.80;0.79;0.79;0.73;5.87;5.87;5.86;5.85;5.09;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:46:10;0.78;0.78;0.77;0.72;5.76;5.76;5.76;5.74;4.99;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:48:35;0.65;0.65;0.64;0.60;4.78;4.78;4.78;4.76;4.14;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:51:01;0.85;0.84;0.83;0.78;6.20;6.20;6.20;6.18;5.37;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:53:29;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.90;5.14;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:55:55;0.82;0.82;0.82;0.77;6.11;6.11;6.11;6.10;5.31;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T06:58:24;0.94;0.93;0.93;0.87;6.93;6.93;6.93;6.91;6.01;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:00:50;0.99;0.98;0.98;0.91;7.30;7.30;7.30;7.28;6.34;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:03:15;1.09;1.09;1.08;1.02;8.14;8.14;8.13;8.12;7.07;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:05:41;1.54;1.54;1.53;1.44;11.49;11.49;11.48;11.45;9.98;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:08:07;1.97;1.96;1.95;1.82;14.56;14.56;14.55;14.51;12.63;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:10:32;1.78;1.77;1.76;1.65;13.15;13.15;13.15;13.11;11.41;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:12:58;2.00;2.00;1.98;1.86;14.86;14.86;14.86;14.82;12.90;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:15:23;1.63;1.63;1.62;1.52;12.17;12.17;12.16;12.13;10.57;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:17:49;1.90;1.90;1.89;1.79;14.26;14.26;14.25;14.23;12.40;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:20:15;1.82;1.82;1.81;1.71;13.65;13.65;13.65;13.62;11.88;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-12-20T07:22:40;1.82;1.81;1.81;1.70;13.59;13.59;13.59;13.56;11.82;0.51
