sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:02:28;2.50;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:05:29;1.00;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:08:27;0.57;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:11:29;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:14:28;0.67;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:17:27;1.23;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:20:29;1.20;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:23:29;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:26:27;1.27;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:29:28;1.90;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:32:28;1.93;1.40;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:35:28;0.73;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:38:29;0.63;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:41:27;1.67;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:44:28;1.60;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:47:29;0.80;0.40;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:50:27;1.53;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:53:27;0.60;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:56:28;1.53;1.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T00:59:31;1.03;1.03;0.07
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:02:28;1.27;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:05:27;1.57;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:08:29;0.40;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:11:28;1.37;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:14:27;2.03;0.93;0.13
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:17:28;0.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:20:28;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:23:29;0.80;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:26:27;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:29:28;1.83;0.63;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:32:28;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:35:28;3.20;2.40;0.67
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:38:27;1.77;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:41:27;2.13;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:44:28;2.80;0.97;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:47:28;1.83;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:50:28;1.53;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:53:28;1.00;0.77;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:56:28;2.67;1.60;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T01:59:28;2.33;1.77;0.13
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:02:28;1.63;1.00;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:05:29;2.30;2.07;0.13
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:08:28;2.07;0.97;0.40
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:11:28;2.13;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:14:27;1.43;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:17:28;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:20:28;1.20;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:23:30;1.20;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:26:28;1.17;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:29:28;2.20;1.50;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:32:28;2.27;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:35:30;1.23;1.23;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:38:27;1.47;0.53;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:41:28;0.57;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:44:28;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:47:28;1.37;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:50:28;0.23;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:53:28;1.70;0.60;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:56:30;0.73;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T02:59:28;2.13;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:02:28;0.93;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:05:28;1.33;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:08:28;0.37;0.07;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:11:29;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:14:28;0.67;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:17:28;0.60;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:20:28;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:23:29;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:26:28;1.07;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:29:28;0.77;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:32:28;1.00;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:35:28;1.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:38:28;0.43;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:41:28;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:44:28;0.33;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:47:29;2.17;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:50:29;0.80;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:53:28;1.57;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:56:28;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T03:59:28;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:02:28;0.67;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:05:28;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:08:28;0.93;0.50;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:11:28;0.07;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:14:28;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:17:28;0.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:20:28;0.07;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:23:28;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:26:28;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:29:28;0.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:32:28;1.17;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:35:29;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:38:28;0.70;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:41:28;0.53;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:44:28;1.43;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:47:30;1.47;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:50:28;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:53:28;0.27;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:56:28;0.23;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T04:59:28;1.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:02:28;0.50;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:05:28;1.13;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:08:30;1.07;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:11:32;1.07;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:14:28;1.90;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:17:28;1.10;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:20:28;1.10;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:23:29;1.07;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:26:28;2.17;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:29:28;0.60;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:32:28;1.23;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:35:28;0.20;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:38:29;0.33;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:41:28;1.17;1.17;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:44:28;0.57;0.53;0.07
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:47:29;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:50:28;0.90;0.90;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:53:28;1.30;0.37;0.20
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:56:29;0.93;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T05:59:31;0.97;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:02:28;1.17;1.17;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:05:28;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:08:28;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:11:31;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:14:28;0.73;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:17:28;2.47;0.63;0.07
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:20:28;2.33;2.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:23:28;2.30;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:26:28;1.83;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:29:28;1.03;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:32:29;2.70;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:35:28;0.07;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:38:28;1.10;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:41:28;0.87;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:44:30;0.97;0.63;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:47:31;1.30;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:50:28;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:53:28;0.60;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:56:29;2.00;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T06:59:29;1.87;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:02:28;1.77;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:05:28;1.47;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:08:28;1.17;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:11:30;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:14:28;0.23;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:17:28;1.63;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:20:28;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:23:29;0.80;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:26:28;0.93;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:29:28;1.33;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:32:28;1.13;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:35:31;0.20;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:38:28;2.47;2.43;0.43
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:41:28;0.73;0.73;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:44:28;1.87;0.47;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:47:31;1.43;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:50:28;1.87;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:53:28;1.80;0.40;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:56:29;1.90;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T07:59:29;1.70;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:02:28;1.70;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:05:28;4.03;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:08:29;2.87;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:11:29;1.03;0.93;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:14:30;0.90;0.90;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:17:28;1.07;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:20:28;2.07;1.67;0.70
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:23:29;1.70;0.67;0.43
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:26:28;1.90;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:29:28;1.80;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:32:28;2.43;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:35:29;2.40;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:38:28;5.17;1.30;0.47
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:41:28;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:44:28;1.97;1.20;0.07
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:47:30;1.33;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:50:29;2.70;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:53:28;1.30;0.83;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:56:28;1.77;1.43;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T08:59:31;1.60;1.27;0.70
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:02:28;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:05:28;0.77;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:08:29;2.60;1.57;0.07
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:11:29;2.23;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:14:28;1.83;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:17:28;3.37;0.97;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:20:29;1.63;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:23:30;2.63;1.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:26:28;1.27;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:29:29;2.67;0.77;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:32:28;2.47;1.07;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:35:29;1.40;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:38:28;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:41:32;2.60;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:44:29;1.80;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:47:29;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:50:30;2.70;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:53:29;1.07;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:56:30;3.10;1.33;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T09:59:29;3.30;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:02:29;2.63;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:05:31;1.63;1.07;0.27
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:08:29;2.57;1.13;0.13
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:11:31;2.83;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:14:28;2.37;1.10;0.37
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:17:29;1.33;1.33;0.20
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:20:29;3.80;1.47;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:23:30;3.70;1.17;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:26:28;2.30;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:29:28;0.93;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:32:29;3.10;1.90;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:35:30;1.70;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:38:29;1.60;1.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:41:31;1.77;1.77;0.60
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:44:29;3.67;2.33;0.53
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:47:30;1.50;1.00;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:50:30;2.30;1.23;0.67
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:53:29;1.37;1.23;0.60
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:56:32;3.37;1.73;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T10:59:30;2.60;1.47;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:02:29;2.20;1.57;0.40
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:05:36;1.10;1.10;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:08:32;1.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:11:35;1.20;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:14:39;2.67;2.07;0.67
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:17:29;4.17;2.07;0.53
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:20:37;3.67;2.30;0.20
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:23:30;5.13;2.20;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:26:29;2.50;1.43;0.50
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:29:36;1.97;1.03;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:32:29;2.17;1.43;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:35:30;3.17;1.80;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:38:37;3.27;1.37;0.47
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:41:28;3.70;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:44:30;2.30;1.23;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:47:30;1.57;1.57;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:50:29;2.33;1.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:53:28;2.70;1.70;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:56:29;2.27;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T11:59:30;0.80;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:02:29;2.60;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:05:30;3.37;1.23;0.50
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:08:29;2.80;1.03;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:11:29;1.83;1.43;0.67
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:14:28;1.93;0.90;0.47
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:17:29;1.87;0.97;0.27
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:20:30;1.53;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:23:29;1.93;1.23;0.07
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:26:30;1.57;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:29:28;1.87;1.27;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:32:29;2.37;1.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:35:29;1.20;1.07;0.20
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:38:30;1.37;1.03;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:41:29;1.40;1.40;0.20
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:44:29;2.00;1.77;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:47:31;2.30;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:50:30;2.57;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:53:28;3.30;1.40;0.03
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:56:29;1.90;1.80;0.97
70197;PMS5003;57582;-34.876;138.628;2023-12-20T12:59:29;2.17;1.93;0.90
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:02:28;4.90;2.70;0.87
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:05:29;2.00;0.50;0.50
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:08:29;5.67;2.57;0.50
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:11:29;4.33;1.97;0.90
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:14:29;5.33;1.70;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:17:29;3.30;1.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:20:30;4.20;1.33;0.40
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:23:30;2.43;1.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:26:29;3.13;2.13;0.83
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:29:29;2.23;0.73;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:32:29;2.20;1.77;0.37
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:35:29;3.57;2.57;1.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:38:29;2.70;2.70;0.83
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:41:29;1.67;1.37;0.40
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:44:33;2.50;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:47:29;4.63;2.93;0.57
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:50:29;4.07;1.90;0.73
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:53:29;5.27;1.87;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:56:29;2.47;2.40;0.93
70197;PMS5003;57582;-34.876;138.628;2023-12-20T13:59:29;1.97;1.33;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:02:29;2.30;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:05:29;1.80;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:08:31;1.83;1.83;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:11:29;2.27;1.40;0.40
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:14:29;2.93;1.23;0.30
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:17:29;4.67;1.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:20:30;3.63;1.80;0.70
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:23:29;1.10;0.33;0.13
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:26:29;4.00;1.77;0.70
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:29:29;4.23;2.10;0.53
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:32:29;4.57;2.20;0.50
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:35:29;3.60;1.70;0.80
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:38:29;2.03;0.87;0.10
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:41:29;1.83;1.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:44:29;2.30;1.27;0.53
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:47:29;4.07;2.97;0.97
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:50:29;5.97;3.90;0.53
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:53:29;2.43;2.27;0.43
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:56:29;1.53;1.00;0.17
70197;PMS5003;57582;-34.876;138.628;2023-12-20T14:59:29;2.40;1.23;0.23
70197;PMS5003;57582;-34.876;138.628;2023-12-20T15:02:29;2.53;1.73;0.40
70197;PMS5003;57582;-34.876;138.628;2023-12-20T15:05:29;3.53;1.50;0.33
70197;PMS5003;57582;-34.876;138.628;2023-12-20T15:08:29;1.83;1.27;0.13
