sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:00:55;4.44;4.38;4.27;3.91;31.26;31.25;31.21;30.98;26.46;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:03:21;4.12;4.07;3.98;3.66;29.19;29.19;29.15;28.95;24.75;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:05:47;3.86;3.83;3.78;3.51;28.06;28.06;28.03;27.88;23.90;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:08:13;3.91;3.87;3.79;3.49;27.90;27.90;27.87;27.68;23.68;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:10:38;4.11;4.04;3.91;3.55;28.34;28.33;28.29;28.04;23.88;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:13:04;4.05;3.95;3.77;3.36;26.82;26.81;26.75;26.44;22.41;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:15:29;3.66;3.59;3.44;3.09;24.70;24.69;24.64;24.39;20.72;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:17:55;3.95;3.83;3.61;3.16;25.22;25.21;25.14;24.78;20.90;0.66
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:20:20;4.13;3.97;3.66;3.10;24.73;24.72;24.63;24.16;20.19;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:22:46;3.93;3.78;3.49;2.97;23.71;23.69;23.61;23.17;19.39;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:25:11;4.12;3.94;3.57;2.96;23.67;23.66;23.55;23.03;19.12;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:27:37;4.44;4.20;3.74;3.02;24.10;24.08;23.95;23.30;19.17;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:30:03;4.72;4.44;3.89;3.05;24.36;24.34;24.19;23.42;19.10;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:32:28;4.33;4.07;3.56;2.78;22.21;22.18;22.04;21.33;17.37;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:34:54;4.17;3.94;3.48;2.77;22.12;22.09;21.97;21.33;17.47;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:37:20;4.23;3.99;3.50;2.76;22.05;22.02;21.89;21.22;17.33;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:39:45;4.25;3.98;3.45;2.66;21.28;21.25;21.11;20.38;16.53;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:42:10;4.64;4.33;3.72;2.81;22.46;22.43;22.27;21.43;17.26;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:44:36;4.82;4.51;3.89;2.96;23.68;23.65;23.48;22.63;18.28;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:47:01;4.27;3.98;3.43;2.60;20.80;20.78;20.63;19.86;16.02;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:49:27;4.18;3.89;3.33;2.51;20.04;20.02;19.87;19.10;15.35;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:51:52;4.51;4.21;3.62;2.75;21.99;21.96;21.81;21.00;16.94;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:54:18;4.16;3.88;3.35;2.56;20.47;20.44;20.30;19.57;15.82;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:56:43;4.18;3.90;3.35;2.54;20.29;20.26;20.12;19.36;15.60;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T00:59:09;3.87;3.61;3.10;2.35;18.77;18.75;18.61;17.91;14.43;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:01:34;4.06;3.78;3.23;2.43;19.43;19.40;19.25;18.51;14.87;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:04:00;3.68;3.43;2.95;2.23;17.84;17.82;17.69;17.02;13.71;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:06:25;4.35;4.02;3.39;2.48;19.87;19.84;19.67;18.82;14.98;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:08:51;4.58;4.22;3.52;2.51;20.09;20.06;19.87;18.92;14.91;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:11:16;4.65;4.27;3.53;2.48;19.84;19.80;19.61;18.61;14.57;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:13:42;4.59;4.22;3.52;2.51;20.05;20.02;19.83;18.88;14.87;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:16:09;5.06;4.63;3.77;2.59;20.69;20.65;20.43;19.29;14.94;0.78
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:18:36;4.82;4.41;3.60;2.48;19.82;19.78;19.57;18.49;14.35;0.77
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:21:02;4.62;4.24;3.51;2.48;19.80;19.77;19.58;18.59;14.58;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:23:28;4.46;4.09;3.38;2.38;19.03;19.00;18.81;17.85;13.99;0.79
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:25:54;4.60;4.20;3.44;2.36;18.89;18.86;18.65;17.62;13.67;0.81
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:28:20;4.62;4.23;3.46;2.38;19.03;19.00;18.79;17.76;13.79;0.82
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:30:45;4.78;4.37;3.58;2.48;19.86;19.83;19.62;18.56;14.45;0.81
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:33:11;4.69;4.31;3.55;2.48;19.86;19.83;19.63;18.61;14.55;0.81
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:35:36;4.48;4.12;3.41;2.41;19.27;19.24;19.05;18.10;14.21;0.79
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:38:02;4.50;4.14;3.45;2.46;19.71;19.68;19.50;18.56;14.63;0.78
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:40:28;4.53;4.18;3.51;2.54;20.29;20.26;20.08;19.16;15.18;0.77
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:43:00;4.27;3.97;3.39;2.53;20.25;20.22;20.06;19.27;15.46;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:45:27;4.33;4.02;3.41;2.52;20.12;20.09;19.93;19.09;15.25;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:47:53;4.39;4.10;3.53;2.69;21.49;21.46;21.31;20.53;16.57;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:50:21;3.79;3.58;3.18;2.53;20.25;20.23;20.12;19.54;16.03;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:52:48;4.28;4.03;3.53;2.77;22.15;22.12;21.99;21.30;17.37;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:55:17;4.46;4.17;3.61;2.76;22.06;22.04;21.88;21.10;17.07;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T01:57:44;4.22;3.93;3.38;2.56;20.45;20.42;20.28;19.52;15.72;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:00:12;4.86;4.52;3.85;2.86;22.91;22.88;22.70;21.78;17.45;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:02:40;4.59;4.29;3.71;2.84;22.73;22.70;22.55;21.74;17.59;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:05:06;4.18;3.93;3.45;2.70;21.62;21.60;21.47;20.79;16.96;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:07:32;4.35;4.10;3.62;2.88;22.99;22.96;22.83;22.16;18.15;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:09:59;4.16;3.91;3.44;2.71;21.63;21.60;21.48;20.81;16.99;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:12:25;4.23;3.97;3.45;2.67;21.33;21.31;21.17;20.45;16.60;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:14:50;4.49;4.22;3.69;2.88;23.05;23.02;22.88;22.15;18.04;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:17:16;4.82;4.51;3.90;2.99;23.90;23.87;23.71;22.87;18.50;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:19:41;4.71;4.43;3.87;3.01;24.07;24.04;23.89;23.11;18.81;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:22:10;4.21;4.00;3.59;2.93;23.39;23.37;23.26;22.67;18.72;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:24:37;4.27;4.09;3.74;3.14;25.12;25.10;25.00;24.49;20.41;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:27:03;4.03;3.86;3.53;2.96;23.66;23.64;23.55;23.06;19.21;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:29:31;4.35;4.15;3.77;3.12;24.96;24.94;24.83;24.27;20.15;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:31:58;4.61;4.35;3.86;3.09;24.70;24.67;24.54;23.84;19.57;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:34:23;4.43;4.22;3.80;3.11;24.85;24.83;24.72;24.12;19.95;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:36:49;4.83;4.56;4.02;3.19;25.47;25.44;25.30;24.55;20.09;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:39:14;4.64;4.38;3.87;3.07;24.51;24.48;24.34;23.62;19.34;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:41:40;4.76;4.50;4.01;3.21;25.69;25.67;25.53;24.82;20.40;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:44:05;4.64;4.41;3.96;3.22;25.70;25.67;25.55;24.90;20.55;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:46:30;4.63;4.41;3.97;3.25;25.93;25.91;25.79;25.16;20.80;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:48:56;4.58;4.34;3.88;3.14;25.12;25.10;24.97;24.32;20.04;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:51:21;5.23;4.94;4.37;3.47;27.75;27.72;27.56;26.76;21.92;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:53:47;4.80;4.52;3.99;3.17;25.32;25.29;25.15;24.40;19.98;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:56:12;5.18;4.86;4.25;3.30;26.40;26.37;26.20;25.34;20.61;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T02:58:39;4.70;4.42;3.88;3.05;24.35;24.32;24.18;23.42;19.11;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:01:05;4.79;4.50;3.92;3.05;24.39;24.36;24.20;23.41;19.04;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:03:31;4.43;4.19;3.73;3.00;23.97;23.94;23.82;23.17;19.05;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:05:57;4.48;4.26;3.84;3.14;25.11;25.09;24.97;24.36;20.15;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:08:22;4.82;4.53;3.98;3.13;25.01;24.98;24.83;24.06;19.64;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:10:48;5.26;4.94;4.32;3.36;26.90;26.87;26.70;25.83;21.02;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:13:13;4.81;4.57;4.10;3.33;26.64;26.61;26.48;25.81;21.31;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:15:39;4.97;4.73;4.25;3.47;27.72;27.69;27.56;26.88;22.21;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:18:05;4.88;4.65;4.20;3.45;27.58;27.56;27.43;26.78;22.18;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:20:31;5.03;4.77;4.25;3.43;27.41;27.39;27.25;26.52;21.83;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:23:02;4.94;4.68;4.17;3.36;26.83;26.80;26.66;25.94;21.34;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:25:28;5.36;5.08;4.55;3.69;29.48;29.45;29.31;28.54;23.54;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:27:53;4.72;4.49;4.05;3.31;26.48;26.45;26.33;25.69;21.25;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:30:19;4.98;4.74;4.26;3.48;27.77;27.75;27.62;26.93;22.25;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:32:44;4.51;4.32;3.94;3.30;26.37;26.35;26.25;25.70;21.40;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:35:12;4.59;4.39;4.00;3.34;26.68;26.66;26.55;25.98;21.61;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:37:37;5.38;5.14;4.66;3.85;30.76;30.74;30.61;29.91;24.81;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:40:03;4.58;4.39;4.02;3.37;26.96;26.94;26.83;26.29;21.91;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:42:28;4.67;4.50;4.17;3.57;28.52;28.51;28.41;27.92;23.39;0.66
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:44:54;5.03;4.86;4.52;3.90;31.13;31.11;31.01;30.50;25.61;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:47:19;5.11;4.93;4.59;3.94;31.45;31.43;31.33;30.80;25.84;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:49:45;5.02;4.83;4.45;3.77;30.14;30.11;30.01;29.44;24.61;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:52:10;4.88;4.69;4.30;3.62;28.96;28.94;28.83;28.26;23.58;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:54:36;5.16;4.94;4.52;3.79;30.31;30.29;30.17;29.55;24.62;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:57:02;5.28;5.06;4.62;3.86;30.86;30.84;30.72;30.07;25.03;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T03:59:28;5.47;5.24;4.78;4.00;31.97;31.95;31.82;31.16;25.94;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:01:53;5.30;5.06;4.60;3.82;30.49;30.46;30.33;29.66;24.63;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:04:19;5.39;5.15;4.68;3.89;31.07;31.04;30.91;30.23;25.11;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:06:44;5.41;5.19;4.77;4.03;32.18;32.16;32.04;31.42;26.23;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:09:10;6.30;6.03;5.49;4.58;36.59;36.56;36.41;35.63;29.63;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:11:39;5.49;5.25;4.78;3.98;31.79;31.77;31.64;30.95;25.73;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:14:04;5.55;5.31;4.85;4.05;32.33;32.30;32.17;31.49;26.20;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:16:30;5.48;5.26;4.83;4.07;32.55;32.53;32.41;31.77;26.51;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:18:55;5.45;5.25;4.85;4.14;33.06;33.04;32.92;32.33;27.07;0.66
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:21:21;5.51;5.31;4.91;4.18;33.43;33.41;33.30;32.70;27.38;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:23:46;5.78;5.56;5.13;4.36;34.86;34.83;34.71;34.07;28.49;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:26:12;5.79;5.55;5.08;4.27;34.11;34.08;33.95;33.26;27.72;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:28:37;5.33;5.15;4.79;4.11;32.81;32.79;32.69;32.13;26.96;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:31:03;5.74;5.51;5.05;4.25;33.97;33.95;33.82;33.14;27.64;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:33:28;6.07;5.77;5.18;4.22;33.74;33.71;33.55;32.71;27.02;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:35:54;6.07;5.75;5.12;4.11;32.88;32.85;32.67;31.78;26.13;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:38:20;6.10;5.76;5.09;4.04;32.28;32.25;32.06;31.12;25.48;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:40:45;6.62;6.19;5.37;4.12;32.94;32.90;32.68;31.54;25.54;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:43:11;6.10;5.72;4.98;3.86;30.89;30.86;30.66;29.63;24.08;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:45:36;5.74;5.42;4.79;3.80;30.37;30.34;30.17;29.28;23.98;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:48:02;5.59;5.27;4.63;3.65;29.15;29.12;28.94;28.05;22.91;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:50:28;5.82;5.44;4.69;3.58;28.60;28.57;28.37;27.34;22.09;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:52:53;6.21;5.76;4.88;3.61;28.85;28.81;28.58;27.38;21.87;0.78
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:55:19;6.29;5.82;4.91;3.59;28.72;28.68;28.44;27.20;21.64;0.77
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T04:57:45;6.51;6.03;5.09;3.73;29.81;29.77;29.51;28.24;22.48;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:00:11;6.50;6.05;5.17;3.87;30.92;30.88;30.64;29.43;23.61;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:02:37;5.92;5.52;4.73;3.57;28.58;28.54;28.33;27.26;21.94;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:05:03;6.72;6.19;5.15;3.68;29.42;29.37;29.09;27.70;21.83;0.78
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:07:28;6.79;6.28;5.27;3.82;30.54;30.49;30.22;28.86;22.88;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:09:54;6.15;5.74;4.93;3.73;29.82;29.78;29.56;28.45;22.92;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:12:19;6.05;5.63;4.83;3.65;29.16;29.12;28.90;27.80;22.38;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:14:45;6.49;6.02;5.09;3.75;30.03;29.99;29.74;28.49;22.73;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:17:11;5.94;5.55;4.78;3.62;28.98;28.95;28.74;27.68;22.32;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:19:37;6.01;5.62;4.85;3.70;29.58;29.54;29.33;28.28;22.85;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:22:02;6.72;6.24;5.31;3.94;31.51;31.47;31.21;29.94;23.95;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:24:28;6.27;5.83;4.96;3.69;29.49;29.45;29.22;28.03;22.44;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:26:53;6.05;5.63;4.81;3.60;28.82;28.78;28.56;27.44;22.03;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:29:19;5.65;5.29;4.59;3.53;28.21;28.18;27.99;27.01;21.89;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:31:45;5.83;5.45;4.70;3.58;28.63;28.60;28.39;27.36;22.10;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:34:11;6.29;5.82;4.92;3.60;28.83;28.79;28.55;27.32;21.75;0.76
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:36:37;6.18;5.74;4.88;3.62;28.97;28.93;28.70;27.53;22.02;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:39:04;6.40;5.96;5.12;3.87;30.94;30.90;30.68;29.52;23.77;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:41:30;6.55;6.07;5.15;3.81;30.46;30.42;30.17;28.91;23.09;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:43:55;6.82;6.28;5.22;3.71;29.70;29.66;29.37;27.94;21.99;0.78
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:46:23;6.93;6.37;5.27;3.72;29.73;29.68;29.38;27.91;21.88;0.79
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:48:49;6.83;6.28;5.21;3.69;29.51;29.47;29.18;27.74;21.79;0.80
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:51:16;7.11;6.53;5.38;3.77;30.19;30.14;29.83;28.30;22.14;0.82
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:53:42;6.94;6.38;5.29;3.75;29.98;29.93;29.64;28.17;22.13;0.81
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:56:09;7.31;6.72;5.59;3.98;31.82;31.77;31.46;29.93;23.56;0.77
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T05:58:35;7.27;6.67;5.50;3.85;30.80;30.74;30.43;28.86;22.57;0.78
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:01:04;7.23;6.64;5.49;3.87;30.96;30.91;30.60;29.06;22.79;0.77
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:03:30;6.12;5.69;4.85;3.61;28.90;28.86;28.63;27.49;22.03;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:05:56;6.27;5.85;5.03;3.81;30.48;30.44;30.22;29.09;23.45;0.73
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:08:21;6.51;6.09;5.28;4.07;32.50;32.47;32.25;31.13;25.23;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:10:47;6.61;6.14;5.23;3.90;31.18;31.14;30.89;29.65;23.75;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:13:12;6.01;5.62;4.85;3.70;29.58;29.54;29.33;28.28;22.85;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:15:39;6.09;5.68;4.88;3.70;29.59;29.55;29.34;28.25;22.77;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:18:05;6.45;6.01;5.15;3.87;30.96;30.92;30.68;29.50;23.72;0.75
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:20:32;6.64;6.14;5.17;3.78;30.20;30.16;29.90;28.59;22.73;0.74
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:22:58;6.63;6.16;5.25;3.91;31.24;31.20;30.95;29.70;23.79;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:25:24;6.24;5.87;5.14;4.01;32.07;32.04;31.84;30.82;25.10;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:27:50;6.65;6.27;5.54;4.40;35.17;35.13;34.93;33.91;27.77;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:30:15;7.32;6.86;5.96;4.60;36.78;36.73;36.49;35.24;28.59;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:32:41;6.85;6.45;5.68;4.48;35.84;35.80;35.59;34.51;28.21;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:35:08;6.79;6.41;5.69;4.54;36.28;36.25;36.05;35.02;28.74;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:37:34;6.52;6.17;5.49;4.40;35.19;35.15;34.96;34.00;27.94;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:39:59;6.34;6.00;5.34;4.29;34.28;34.24;34.06;33.13;27.24;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:42:25;6.66;6.33;5.70;4.67;37.32;37.28;37.11;36.20;29.94;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:44:50;6.52;6.23;5.68;4.73;37.83;37.80;37.64;36.83;30.63;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:47:16;6.26;6.01;5.52;4.65;37.18;37.15;37.02;36.29;30.29;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:49:41;6.32;6.08;5.61;4.76;38.07;38.04;37.91;37.20;31.11;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:52:07;6.57;6.30;5.78;4.87;38.90;38.87;38.73;37.95;31.66;0.67
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:54:32;6.37;6.05;5.43;4.41;35.27;35.24;35.07;34.18;28.21;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:56:59;6.88;6.51;5.80;4.67;37.33;37.30;37.10;36.09;29.69;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T06:59:25;6.58;6.27;5.66;4.64;37.11;37.08;36.91;36.02;29.82;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:01:51;6.47;6.17;5.59;4.61;36.88;36.85;36.69;35.84;29.72;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:04:16;6.10;5.83;5.30;4.40;35.15;35.12;34.97;34.20;28.41;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:06:45;6.54;6.23;5.65;4.66;37.23;37.20;37.04;36.18;30.00;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:09:13;6.33;5.99;5.34;4.30;34.37;34.34;34.16;33.23;27.34;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:11:38;6.21;5.91;5.31;4.33;34.61;34.58;34.41;33.56;27.72;0.70
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:14:04;6.75;6.42;5.77;4.71;37.62;37.58;37.40;36.47;30.13;0.72
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:16:29;6.51;6.20;5.59;4.58;36.57;36.54;36.37;35.49;29.36;0.71
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:18:55;6.41;6.13;5.58;4.65;37.12;37.09;36.94;36.14;30.05;0.69
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:21:22;5.74;5.54;5.15;4.42;35.30;35.28;35.17;34.57;29.00;0.68
78306;SPS30;72551;51.50637854;5.38314790;2023-12-20T07:23:48;6.36;6.08;5.53;4.59;36.69;36.66;36.50;35.70;29.65;0.69
