sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-12-20T00:01:12;3.6;3.6;3.4;3.1;;;;2.0;10.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:03:41;3.7;3.6;3.4;3.1;;;;2.0;10.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:06:10;3.8;3.7;3.5;3.1;;;;2.0;11.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:08:39;4.3;4.1;3.9;3.4;;;;2.0;11.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:11:07;3.2;3.1;3.0;2.7;;;;2.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:13:36;3.7;3.6;3.4;3.1;;;;2.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:16:04;4.0;3.8;3.6;3.2;;;;2.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:18:33;4.8;4.7;4.4;3.8;;;;2.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:21:04;4.0;3.8;3.6;3.1;;;;2.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:23:33;4.8;4.6;4.3;3.7;;;;2.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:26:01;4.0;3.9;3.6;3.1;;;;2.0;14.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:28:30;4.7;4.4;4.0;3.3;;;;2.0;14.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:30:59;4.4;4.2;3.8;3.1;;;;2.0;14.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:33:28;4.6;4.4;4.0;3.3;;;;2.0;14.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:35:57;4.4;4.2;3.9;3.3;;;;2.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:38:25;4.7;4.5;4.1;3.4;;;;2.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:40:54;4.5;4.3;3.9;3.3;;;;2.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:43:22;5.1;4.9;4.4;3.7;;;;2.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:45:53;4.5;4.3;3.9;3.3;;;;2.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:48:23;4.9;4.7;4.3;3.7;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:50:53;4.4;4.2;3.8;3.2;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:53:21;4.9;4.7;4.3;3.7;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:55:50;4.5;4.3;4.1;3.6;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T00:58:18;4.7;4.5;4.2;3.7;;;;3.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:00:49;4.2;4.1;3.8;3.4;;;;3.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:03:19;4.3;4.1;3.8;3.3;;;;3.0;17.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:05:49;4.9;4.8;4.4;3.8;;;;3.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:08:18;3.6;3.5;3.3;2.9;;;;3.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:10:46;4.2;4.0;3.7;3.2;;;;3.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:13:15;3.9;3.7;3.4;2.8;;;;3.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:15:43;4.8;4.6;4.2;3.6;;;;3.0;14.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:18:13;4.5;4.3;4.0;3.3;;;;3.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:20:42;4.1;3.9;3.5;2.9;;;;3.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:23:10;5.0;4.8;4.2;3.4;;;;3.0;11.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:25:39;4.4;4.1;3.6;2.9;;;;3.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:28:09;4.9;4.6;4.0;3.1;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:30:38;4.5;4.2;3.6;2.7;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:33:06;5.0;4.7;4.0;3.1;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:35:35;4.7;4.5;3.9;3.0;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:38:03;4.0;3.8;3.3;2.7;;;;3.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:40:32;4.3;4.0;3.5;2.8;;;;3.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:43:01;3.5;3.3;3.0;2.4;;;;3.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:45:34;5.0;4.7;4.1;3.2;;;;4.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:48:03;4.4;4.1;3.5;2.7;;;;4.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:50:34;4.1;3.8;3.3;2.6;;;;4.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:53:05;5.4;5.1;4.3;3.3;;;;4.0;12.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:55:38;5.7;5.3;4.5;3.4;;;;4.0;13.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T01:58:09;4.9;4.5;3.8;2.8;;;;4.0;16.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:00:39;4.6;4.3;3.5;2.5;;;;4.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:03:08;5.3;4.9;4.0;2.8;;;;4.0;15.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:05:38;4.8;4.4;3.7;2.6;;;;4.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:08:08;5.1;4.7;3.9;2.8;;;;4.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:10:36;5.5;5.1;4.2;2.9;;;;4.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:13:08;5.4;5.0;4.2;3.0;;;;4.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:15:38;4.2;4.0;3.3;2.4;;;;4.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:18:09;3.9;3.7;3.1;2.3;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:20:41;6.1;5.7;4.7;3.4;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:23:09;4.8;4.4;3.7;2.7;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:25:38;5.4;5.0;4.2;3.0;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:28:07;5.0;4.7;3.8;2.7;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:30:36;4.6;4.3;3.7;2.7;;;;4.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:33:07;6.7;6.2;5.2;3.8;;;;3.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:35:38;4.9;4.5;3.8;2.8;;;;3.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:38:07;5.2;4.8;4.1;3.0;;;;3.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:40:35;5.3;5.0;4.1;3.0;;;;3.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:43:04;5.3;5.0;4.2;3.0;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:45:32;5.1;4.8;4.1;3.0;;;;3.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:48:01;5.8;5.5;4.7;3.6;;;;3.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:50:30;4.9;4.6;3.9;2.9;;;;3.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:52:58;5.8;5.4;4.5;3.3;;;;3.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:55:27;4.5;4.1;3.4;2.4;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T02:57:55;5.2;4.8;4.0;2.8;;;;3.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:00:24;4.4;4.1;3.5;2.6;;;;3.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:02:53;4.9;4.6;4.0;3.0;;;;3.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:05:21;5.1;4.8;4.0;3.0;;;;3.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:07:50;6.2;5.7;4.7;3.4;;;;3.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:10:18;6.2;5.8;4.8;3.5;;;;3.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:12:47;4.7;4.4;3.6;2.6;;;;3.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:15:16;5.1;4.7;4.0;2.9;;;;3.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:17:44;6.2;5.7;4.8;3.5;;;;3.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:20:13;5.9;5.4;4.6;3.4;;;;3.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:22:41;5.8;5.4;4.5;3.2;;;;3.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:25:12;6.4;5.9;5.1;3.8;;;;3.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:27:41;6.4;5.9;5.0;3.7;;;;3.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:30:10;5.5;5.1;4.3;3.1;;;;3.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:32:41;5.3;4.9;4.2;3.1;;;;3.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:35:09;5.2;4.8;4.1;2.9;;;;4.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:37:38;5.7;5.3;4.5;3.3;;;;4.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:40:07;6.0;5.7;4.8;3.7;;;;4.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:42:38;5.2;4.8;4.2;3.2;;;;4.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:45:07;6.6;6.2;5.3;4.0;;;;4.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:47:37;5.4;5.0;4.2;3.1;;;;4.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:50:06;6.5;6.0;5.0;3.5;;;;4.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:52:34;5.2;4.8;4.1;3.0;;;;4.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:55:04;5.9;5.5;4.6;3.4;;;;4.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T03:57:32;5.8;5.3;4.4;3.1;;;;4.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:00:01;7.1;6.5;5.2;3.5;;;;4.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:02:31;6.2;5.7;4.7;3.4;;;;4.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:05:00;5.8;5.3;4.4;3.2;;;;4.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:07:31;6.6;6.1;5.0;3.6;;;;4.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:10:00;6.9;6.4;5.3;3.8;;;;4.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:12:32;6.0;5.6;4.7;3.5;;;;3.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:15:02;5.5;5.1;4.3;3.2;;;;3.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:17:35;5.3;4.9;4.0;2.9;;;;3.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:20:04;6.9;6.4;5.3;3.7;;;;3.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:22:33;6.5;6.0;4.9;3.4;;;;4.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:25:02;6.0;5.5;4.4;3.0;;;;4.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:27:31;6.8;6.2;5.1;3.5;;;;4.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:30:00;7.3;6.6;5.3;3.4;;;;4.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:32:29;6.6;6.1;5.0;3.4;;;;4.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:34:58;5.4;5.0;4.1;3.0;;;;4.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:37:26;6.0;5.5;4.5;3.1;;;;4.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:39:55;6.2;5.7;4.6;3.1;;;;4.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:42:24;8.9;8.1;6.2;3.8;;;;4.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:44:52;7.5;6.8;5.3;3.3;;;;4.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:47:21;7.0;6.4;5.1;3.4;;;;4.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:49:49;7.1;6.4;5.1;3.2;;;;4.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:52:18;8.3;7.5;5.7;3.4;;;;4.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:54:47;7.9;7.1;5.4;3.1;;;;4.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:57:15;6.7;6.0;4.6;2.7;;;;4.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T04:59:44;8.0;7.2;5.6;3.5;;;;4.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:02:13;6.5;5.9;4.5;2.8;;;;4.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:04:41;7.5;6.8;5.4;3.4;;;;4.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:07:10;7.3;6.6;5.2;3.3;;;;4.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:09:38;7.2;6.5;4.9;2.9;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:12:08;7.7;7.0;5.4;3.3;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:14:39;7.5;6.7;5.2;3.2;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:17:07;6.8;6.1;4.7;2.7;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:19:36;7.6;6.8;5.3;3.2;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:22:05;7.5;6.7;5.2;3.2;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:24:33;6.5;5.8;4.6;2.8;;;;4.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:27:02;7.0;6.4;5.0;3.1;;;;4.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:29:31;7.3;6.6;5.1;3.1;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:32:00;7.2;6.5;5.0;3.0;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:34:30;6.7;6.1;4.8;3.0;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:36:59;6.9;6.3;4.9;3.2;;;;4.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:39:28;8.0;7.3;5.6;3.4;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:41:58;6.9;6.2;5.0;3.2;;;;4.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:44:26;7.1;6.5;5.2;3.4;;;;4.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:46:57;6.7;6.1;4.8;3.1;;;;4.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:49:26;6.6;6.0;4.7;3.0;;;;4.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:51:54;6.3;5.7;4.5;2.8;;;;4.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:54:23;6.9;6.3;4.9;3.1;;;;4.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:56:51;6.6;5.9;4.6;2.8;;;;4.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T05:59:20;7.0;6.3;4.8;2.9;;;;4.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:01:48;6.2;5.6;4.4;2.8;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:04:17;7.4;6.7;5.1;3.1;;;;3.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:06:46;8.3;7.4;5.7;3.4;;;;3.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:09:14;7.4;6.7;5.2;3.3;;;;3.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:11:45;7.2;6.5;5.1;3.2;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:14:14;6.7;6.1;4.8;3.2;;;;3.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:16:42;6.6;6.0;4.7;3.0;;;;3.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:19:11;7.8;7.1;5.6;3.5;;;;3.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:21:40;7.2;6.6;5.2;3.4;;;;3.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:24:09;6.0;5.5;4.3;2.8;;;;3.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:26:37;7.4;6.7;5.2;3.2;;;;3.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:29:06;6.9;6.2;4.8;2.9;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:31:36;7.8;7.1;5.5;3.4;;;;3.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:34:04;7.4;6.7;5.2;3.3;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:36:33;7.0;6.3;4.9;3.0;;;;3.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:39:02;7.8;7.0;5.4;3.3;;;;3.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:41:30;7.0;6.4;4.9;3.1;;;;3.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:43:59;7.7;6.9;5.4;3.3;;;;3.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:46:28;6.9;6.2;4.8;2.9;;;;3.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:48:57;8.0;7.2;5.6;3.5;;;;3.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:51:25;8.2;7.4;5.8;3.6;;;;3.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:53:54;7.7;7.0;5.5;3.5;;;;3.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:56:23;8.3;7.5;5.9;3.7;;;;3.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T06:58:53;8.0;7.3;5.8;3.8;;;;3.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:01:23;7.4;6.7;5.3;3.4;;;;3.0;96.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:03:53;6.0;5.5;4.3;2.8;;;;3.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:06:22;7.7;7.0;5.5;3.6;;;;3.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:08:51;7.2;6.5;5.2;3.5;;;;3.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:11:20;7.7;7.0;5.5;3.6;;;;3.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:13:49;7.4;6.8;5.4;3.5;;;;3.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:16:18;7.8;7.1;5.6;3.7;;;;3.0;77.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:18:46;7.1;6.5;5.2;3.4;;;;3.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:21:15;8.0;7.3;5.7;3.6;;;;3.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:23:43;7.2;6.5;5.2;3.4;;;;3.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:26:12;8.5;7.7;6.1;3.9;;;;3.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:28:41;6.9;6.3;5.1;3.4;;;;3.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:31:10;6.5;6.0;4.9;3.3;;;;3.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:33:38;7.1;6.5;5.2;3.4;;;;3.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:36:08;7.3;6.7;5.4;3.6;;;;3.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:38:37;7.6;6.9;5.6;3.7;;;;3.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:41:08;7.9;7.3;5.8;3.9;;;;3.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:43:38;6.3;5.7;4.6;3.0;;;;3.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:46:07;6.7;6.2;5.0;3.4;;;;3.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:48:37;6.9;6.3;5.0;3.3;;;;3.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:51:07;6.6;6.1;4.8;3.2;;;;3.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:53:36;7.4;6.7;5.4;3.5;;;;3.0;89.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:56:14;7.1;6.5;5.1;3.3;;;;3.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T07:58:43;7.4;6.8;5.4;3.6;;;;3.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:01:15;6.9;6.3;5.0;3.2;;;;3.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:03:44;6.4;5.8;4.7;3.1;;;;3.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:06:13;6.7;6.1;4.8;3.0;;;;3.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:08:44;6.8;6.2;4.9;3.1;;;;3.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:11:12;6.1;5.6;4.5;3.1;;;;3.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:13:41;6.0;5.5;4.4;3.0;;;;3.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:16:09;7.2;6.5;5.2;3.3;;;;3.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:18:39;8.0;7.3;5.7;3.7;;;;3.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:21:08;7.6;6.9;5.4;3.4;;;;3.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:23:37;8.3;7.5;5.7;3.4;;;;3.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:26:08;8.4;7.6;5.8;3.5;;;;3.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:28:37;7.0;6.4;5.0;3.1;;;;3.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:31:05;8.1;7.4;5.7;3.5;;;;3.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:33:41;7.1;6.4;5.1;3.2;;;;3.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:36:09;8.1;7.3;5.6;3.4;;;;3.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:38:38;7.9;7.1;5.5;3.3;;;;3.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:41:07;6.4;5.8;4.5;2.8;;;;3.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:43:36;7.8;7.1;5.5;3.3;;;;3.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:46:06;5.7;5.2;4.0;2.5;;;;3.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:48:35;6.6;6.0;4.7;3.0;;;;3.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:51:05;7.0;6.3;4.9;3.0;;;;3.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:53:35;6.2;5.6;4.4;2.8;;;;3.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:56:05;8.1;7.4;5.8;3.6;;;;3.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T08:58:33;8.0;7.2;5.5;3.2;;;;3.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:01:02;8.4;7.5;5.7;3.2;;;;3.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:03:31;8.2;7.4;5.7;3.5;;;;3.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:05:59;7.2;6.5;4.9;2.9;;;;3.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:08:28;7.9;7.1;5.5;3.3;;;;3.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:10:57;8.5;7.7;5.9;3.6;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:13:26;7.3;6.6;5.2;3.3;;;;2.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:15:55;8.2;7.4;5.7;3.4;;;;2.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:18:24;7.4;6.7;5.2;3.2;;;;2.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:20:52;6.5;5.8;4.5;2.7;;;;2.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:23:22;8.3;7.4;5.7;3.4;;;;2.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:25:50;8.1;7.3;5.5;3.2;;;;2.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:28:19;8.3;7.5;5.7;3.3;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:30:47;7.7;6.9;5.3;3.2;;;;2.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:33:16;8.7;7.8;6.0;3.7;;;;2.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-12-20T09:35:46;9.0;8.2;6.3;3.9;;;;2.0;77.0;
