sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T06:24:46;73.88;60.27;89.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T06:55:24;74.35;58.66;83.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T07:19:53;75.64;60.73;87.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T08:25:23;72.20;59.34;81.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T08:39:31;71.50;55.87;91.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T12:01:53;74.71;59.70;90.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T12:08:35;71.71;64.15;82.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T12:18:43;75.78;61.35;88.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T12:48:30;74.27;59.56;86.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T12:59:58;73.87;61.03;82.66;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T13:21:54;71.30;66.20;80.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T15:02:43;73.57;65.32;93.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T15:11:34;71.87;61.78;83.04;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T15:24:59;69.04;58.52;82.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T15:28:32;72.62;65.95;83.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T15:57:52;73.09;66.77;82.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T16:00:54;70.45;62.25;79.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T16:43:09;72.26;59.66;83.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T18:19:29;68.67;55.45;84.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T18:22:49;69.74;56.23;86.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T19:03:50;69.02;53.65;80.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T20:09:49;68.65;52.03;93.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-12-20T20:40:41;70.86;57.59;86.00;;
