sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:02:05;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:04:32;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:06:59;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:09:25;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:11:51;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:14:17;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:16:42;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:19:08;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:21:33;3;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:23:59;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:26:26;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:28:53;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:31:19;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:33:45;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:36:12;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:38:38;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:41:06;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:43:32;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:45:58;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:48:24;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:50:49;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:53:18;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:55:44;5;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T00:58:10;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:00:36;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:03:05;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:05:31;3;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:07:58;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:10:26;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:12:52;2;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:15:17;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:17:43;3;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:20:09;4;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:22:34;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:25:00;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:27:28;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:29:53;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:32:20;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:34:45;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:37:12;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:39:38;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:42:04;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:44:30;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:46:57;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:49:22;8;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:51:48;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:54:14;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:56:39;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T01:59:06;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:01:32;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:03:58;4;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:06:26;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:08:57;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:11:20;5;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:13:46;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:16:12;13;13;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:18:39;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:21:07;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:23:35;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:26:04;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:28:30;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:30:57;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:33:23;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:35:50;6;6;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:38:15;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:40:41;9;7;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:43:08;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:45:35;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:48:03;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:50:29;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:52:55;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:55:20;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T02:57:45;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:00:12;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:02:37;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:05:02;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:07:30;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:09:57;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:12:24;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:14:49;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:17:15;5;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:19:40;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:22:08;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:24:33;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:26:58;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:29:24;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:31:50;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:34:15;5;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:36:40;3;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:39:08;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:41:34;7;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:44:02;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:46:27;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:48:53;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:51:18;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:53:46;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:56:12;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T03:58:38;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:01:09;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:03:32;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:06:02;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:08:25;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:10:50;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:13:16;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:15:43;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:18:10;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:20:37;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:23:03;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:25:29;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:27:54;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:30:20;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:32:47;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:35:14;3;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:37:41;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:40:07;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:42:32;4;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:44:58;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:47:24;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:49:50;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:52:16;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:54:42;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:57:08;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T04:59:36;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:02:04;6;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:04:30;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:06:57;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:09:23;5;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:11:49;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:14:18;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:16:45;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:19:11;9;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:21:38;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:24:05;8;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:26:30;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:28:57;10;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:31:23;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:33:48;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:36:16;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:38:42;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:41:08;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:43:35;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:46:02;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:48:27;4;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:50:52;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:53:18;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:55:49;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T05:58:14;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:00:43;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:03:08;10;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:05:35;5;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:08:01;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:10:27;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:12:54;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:15:19;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:17:45;6;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:20:11;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:22:38;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:25:04;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:27:31;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:29:56;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:32:22;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:34:52;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:37:20;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:39:47;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:42:13;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:44:39;3;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:47:06;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:49:33;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:51:58;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:54:24;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:56:49;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T06:59:17;6;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:01:47;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:04:10;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:06:37;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:09:04;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:11:29;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:13:55;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:16:21;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:18:46;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:21:14;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:23:40;4;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:26:06;5;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:28:35;8;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:31:03;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:33:28;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:35:53;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:38:20;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:40:45;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:43:10;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:45:38;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:48:07;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:50:32;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:52:59;5;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:55:26;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T07:57:52;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:00:18;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:02:46;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:05:11;6;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:07:37;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:10:03;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:12:29;7;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:14:56;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:17:21;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:19:47;13;10;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:22:14;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:24:39;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:27:07;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:29:32;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:31:59;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:34:24;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:36:53;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:39:20;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:41:45;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:44:10;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:46:38;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:49:05;14;6;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:51:31;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:53:56;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:56:22;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T08:58:48;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:01:13;8;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:03:41;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:06:07;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:08:32;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:10:58;6;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:13:25;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:15:52;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:18:17;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:20:45;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:23:11;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:25:35;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:28:03;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:30:29;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:32:55;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:35:20;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:37:47;3;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:40:13;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:42:41;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:45:08;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:47:32;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:49:58;4;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:52:23;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:54:50;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:57:15;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T09:59:43;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:02:09;3;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:04:35;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:07:03;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:09:28;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:11:54;5;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:14:21;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:16:48;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:19:16;6;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:21:41;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:24:06;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:26:33;12;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:28:59;23;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:31:26;7;7;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:33:53;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:36:20;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:38:52;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:41:20;12;12;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:43:45;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:46:12;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:48:40;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:51:05;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:53:32;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:55:58;5;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T10:58:23;11;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:00:54;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:03:18;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:05:46;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:08:14;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:10:41;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:13:08;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:15:39;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:18:05;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:20:35;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:22:57;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:25:22;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:30:13;5;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:32:39;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:37:35;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:40:00;6;6;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:42:25;5;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:44:52;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:47:18;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:49:46;7;7;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:52:12;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:54:39;8;8;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:57:06;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T11:59:32;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:01:59;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:04:25;6;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:06:52;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:09:18;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:11:43;6;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:14:08;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:16:34;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:18:59;6;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:21:24;9;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:23:50;9;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:26:18;5;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:28:45;7;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:31:13;6;6;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:33:40;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:36:06;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:38:32;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:40:58;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:43:28;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:45:53;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:48:18;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:50:48;6;6;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:53:14;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:55:41;5;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T12:58:06;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:00:34;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:03:02;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:05:29;7;7;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:07:57;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:10:24;11;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:12:50;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:15:16;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:17:42;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:20:09;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:22:36;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:25:02;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:27:28;6;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:29:54;12;6;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:32:20;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:34:50;3;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:37:16;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:39:41;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:42:12;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:44:32;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:46:58;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:49:23;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:51:50;5;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:54:17;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:56:46;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T13:59:12;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:01:38;3;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:04:04;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:06:30;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:08:55;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:11:22;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:13:47;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:16:13;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:18:39;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:21:05;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:23:33;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:26:02;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:28:28;0;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:30:54;4;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:33:21;2;2;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:35:49;7;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:38:15;2;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:40:42;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:43:10;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:45:36;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:48:02;1;1;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:50:29;4;0;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:55:23;4;4;
84223;PMS5003;74353;51.208;0.304;2023-12-20T14:57:48;3;3;
84223;PMS5003;74353;51.208;0.304;2023-12-20T15:00:14;8;5;
84223;PMS5003;74353;51.208;0.304;2023-12-20T15:02:41;3;3;
