sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:01:22;4.0;3.8;3.6;3.2;;;;8.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:03:52;4.6;4.4;4.1;3.6;;;;8.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:06:24;5.0;4.8;4.5;3.8;;;;8.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:08:53;4.5;4.4;4.1;3.5;;;;8.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:11:23;4.2;4.0;3.7;3.1;;;;9.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:13:52;4.9;4.7;4.4;3.7;;;;9.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:16:22;5.2;4.9;4.4;3.7;;;;9.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:18:53;5.4;5.1;4.5;3.6;;;;9.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:21:23;4.2;4.0;3.5;2.8;;;;10.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:23:53;5.7;5.4;4.8;3.8;;;;10.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:26:23;5.7;5.4;4.8;3.8;;;;10.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:28:55;5.2;4.9;4.3;3.4;;;;10.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:31:25;5.4;5.2;4.6;3.6;;;;10.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:33:54;5.2;4.9;4.3;3.4;;;;10.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:36:24;5.2;5.0;4.5;3.8;;;;11.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:38:54;4.9;4.7;4.2;3.5;;;;11.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:41:24;5.0;4.8;4.3;3.6;;;;11.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:43:54;5.3;5.1;4.6;3.9;;;;11.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:46:23;4.2;4.0;3.6;2.9;;;;11.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:48:53;4.2;4.0;3.6;3.0;;;;11.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:51:22;5.5;5.3;4.8;4.1;;;;11.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:53:52;5.6;5.3;4.8;4.0;;;;11.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:56:24;5.2;4.9;4.4;3.5;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T00:58:53;5.9;5.6;4.9;3.9;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:01:23;5.0;4.8;4.3;3.5;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:03:52;4.6;4.4;4.0;3.4;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:06:22;4.9;4.7;4.3;3.6;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:08:52;4.9;4.7;4.2;3.4;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:11:21;5.5;5.2;4.6;3.7;;;;12.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:13:51;5.4;5.1;4.4;3.5;;;;13.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:16:21;4.3;4.0;3.5;2.7;;;;13.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:18:50;4.0;3.7;3.2;2.5;;;;13.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:21:20;4.4;4.2;3.7;3.0;;;;13.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:23:50;5.1;4.9;4.3;3.4;;;;13.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:26:21;4.8;4.5;3.9;3.1;;;;13.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:28:51;5.5;5.1;4.4;3.3;;;;14.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:31:20;4.5;4.2;3.5;2.6;;;;14.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:33:54;5.2;4.8;4.0;2.9;;;;14.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:36:24;4.2;3.9;3.2;2.3;;;;14.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:38:54;6.2;5.7;4.7;3.4;;;;14.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:41:23;5.3;4.9;4.0;2.8;;;;15.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:43:53;4.2;3.9;3.2;2.3;;;;15.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:46:23;4.8;4.4;3.7;2.7;;;;15.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:48:53;5.3;4.8;3.9;2.7;;;;15.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:51:23;5.6;5.1;4.2;2.9;;;;15.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:53:57;7.0;6.5;5.3;3.6;;;;15.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:56:28;6.4;5.9;4.7;3.2;;;;15.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T01:58:58;4.4;4.0;3.3;2.3;;;;15.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:01:31;5.4;5.0;4.2;3.0;;;;15.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:04:01;4.5;4.2;3.5;2.5;;;;15.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:06:31;6.1;5.6;4.5;3.1;;;;15.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:09:03;4.7;4.4;3.6;2.6;;;;15.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:11:33;5.5;5.1;4.1;2.9;;;;15.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:14:04;5.4;5.0;4.1;2.8;;;;14.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:16:35;6.4;5.9;4.7;3.2;;;;14.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:19:06;6.0;5.5;4.4;2.9;;;;14.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:21:43;4.6;4.3;3.4;2.3;;;;14.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:24:12;5.2;4.8;3.8;2.5;;;;14.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:26:42;6.2;5.7;4.6;3.1;;;;14.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:29:13;5.4;4.9;4.0;2.7;;;;14.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:31:42;5.5;5.0;4.0;2.7;;;;13.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:34:12;6.4;5.8;4.6;3.1;;;;13.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:36:43;7.6;6.9;5.4;3.4;;;;13.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:39:13;5.9;5.4;4.2;2.6;;;;13.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:41:43;6.5;5.9;4.7;3.0;;;;13.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:44:13;6.0;5.5;4.4;2.9;;;;13.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:46:42;6.3;5.7;4.6;3.0;;;;12.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:49:12;6.9;6.2;4.8;2.9;;;;12.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:51:41;7.6;6.8;5.4;3.4;;;;12.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:54:11;7.9;7.2;5.6;3.6;;;;12.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:56:41;5.3;4.9;3.9;2.5;;;;12.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T02:59:11;6.9;6.3;5.0;3.2;;;;12.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:01:43;6.6;6.0;4.7;3.0;;;;12.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:04:13;7.0;6.4;5.1;3.4;;;;12.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:06:43;7.4;6.7;5.3;3.4;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:09:14;8.0;7.2;5.6;3.4;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:11:44;7.0;6.3;4.9;3.1;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:14:14;7.0;6.4;5.0;3.2;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:16:44;7.6;6.9;5.4;3.5;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:19:17;7.5;6.9;5.6;3.8;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:21:47;5.5;5.0;4.2;3.0;;;;11.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:24:17;6.3;5.8;4.8;3.3;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:26:47;6.9;6.3;5.1;3.5;;;;11.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:29:17;6.5;6.0;5.0;3.6;;;;11.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:31:46;7.6;7.0;5.6;3.8;;;;11.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:34:16;7.3;6.8;5.6;3.9;;;;11.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:36:46;8.5;7.7;6.2;4.0;;;;11.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:39:15;7.5;6.8;5.4;3.5;;;;11.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:41:45;5.8;5.4;4.4;3.1;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:44:17;7.5;6.9;5.6;3.8;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:46:47;7.0;6.5;5.2;3.5;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:49:17;7.9;7.2;5.9;4.0;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:51:46;8.1;7.3;5.8;3.8;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:54:16;5.2;4.8;3.9;2.6;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:56:46;6.2;5.7;4.6;3.2;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T03:59:15;6.7;6.2;4.9;3.3;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:01:45;7.1;6.4;5.1;3.4;;;;11.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:04:14;7.3;6.7;5.3;3.4;;;;10.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:06:44;7.9;7.1;5.6;3.5;;;;10.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:09:14;7.9;7.2;5.5;3.4;;;;10.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:11:43;7.6;6.9;5.5;3.5;;;;10.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:14:13;6.3;5.8;4.5;2.9;;;;10.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:16:43;7.3;6.6;5.1;3.2;;;;10.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:19:12;7.0;6.4;4.9;3.1;;;;10.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:21:42;7.2;6.5;5.1;3.1;;;;10.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:24:13;7.5;6.8;5.3;3.3;;;;10.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:26:43;7.3;6.6;5.2;3.2;;;;10.0;19.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:29:13;7.4;6.7;5.2;3.2;;;;10.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:31:42;7.7;6.9;5.3;3.1;;;;10.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:34:12;8.0;7.3;5.7;3.6;;;;10.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:36:41;7.3;6.6;5.1;3.1;;;;10.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:39:12;8.1;7.3;5.4;3.0;;;;10.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:41:42;8.1;7.2;5.4;3.1;;;;10.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:44:12;8.9;8.0;6.0;3.4;;;;10.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:46:42;7.3;6.5;4.9;2.9;;;;10.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:49:11;9.1;8.2;6.2;3.5;;;;10.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:51:41;7.3;6.5;4.9;2.9;;;;10.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:54:11;9.0;8.0;6.0;3.4;;;;9.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:56:41;8.1;7.2;5.3;2.9;;;;9.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T04:59:10;7.3;6.6;5.0;3.0;;;;9.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:01:40;7.5;6.7;5.1;3.0;;;;9.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:04:10;7.9;7.0;5.2;2.9;;;;9.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:06:39;8.6;7.7;5.9;3.4;;;;9.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:09:09;6.8;6.1;4.6;2.7;;;;9.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:11:39;8.0;7.2;5.4;3.2;;;;9.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:14:08;8.1;7.2;5.4;3.1;;;;8.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:16:38;7.1;6.3;4.7;2.6;;;;8.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:19:07;8.0;7.1;5.4;3.1;;;;8.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:21:37;8.1;7.3;5.5;3.1;;;;8.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:24:07;9.1;8.1;6.1;3.4;;;;8.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:26:38;7.6;6.8;5.1;2.9;;;;8.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:29:08;9.9;8.9;6.5;3.5;;;;8.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:31:37;8.7;7.8;5.7;3.1;;;;8.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:34:07;8.3;7.4;5.5;3.1;;;;8.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:36:37;9.0;8.0;6.1;3.5;;;;7.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:39:07;8.5;7.6;5.7;3.2;;;;7.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:41:37;8.9;7.9;5.7;3.0;;;;7.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:44:06;9.7;8.6;6.3;3.3;;;;7.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:46:38;8.1;7.2;5.5;3.1;;;;7.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:49:07;8.3;7.4;5.5;3.0;;;;7.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:51:38;8.8;7.9;6.0;3.4;;;;7.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:54:07;8.7;7.8;5.8;3.3;;;;7.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:56:37;7.3;6.6;5.0;3.0;;;;6.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T05:59:06;6.9;6.2;4.8;2.9;;;;6.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:01:36;7.7;6.9;5.3;3.2;;;;6.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:04:06;9.3;8.3;6.2;3.4;;;;6.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:06:39;7.2;6.4;4.7;2.5;;;;6.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:09:09;9.3;8.3;6.2;3.5;;;;6.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:11:39;8.9;7.9;5.9;3.3;;;;6.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:14:09;8.0;7.3;5.6;3.4;;;;6.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:16:39;8.8;7.9;5.9;3.4;;;;5.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:19:08;8.9;8.0;6.0;3.4;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:21:41;7.4;6.7;5.1;3.1;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:24:10;8.3;7.5;5.9;3.8;;;;5.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:26:40;7.5;6.8;5.2;3.2;;;;5.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:29:09;7.6;6.9;5.3;3.2;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:31:41;7.3;6.6;5.1;3.1;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:34:10;8.6;7.7;5.9;3.6;;;;5.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:36:40;8.7;7.8;5.8;3.3;;;;5.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:39:10;9.6;8.6;6.4;3.5;;;;5.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:41:41;9.2;8.3;6.3;3.7;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:44:11;8.1;7.3;5.7;3.5;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:46:40;8.9;8.0;6.2;3.8;;;;4.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:49:10;7.6;6.9;5.4;3.4;;;;4.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:51:40;7.4;6.8;5.4;3.5;;;;4.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:54:09;7.1;6.5;5.0;3.2;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:56:39;8.1;7.3;5.7;3.5;;;;3.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T06:59:08;8.7;7.8;6.1;3.8;;;;3.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:01:39;8.4;7.6;5.9;3.6;;;;3.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:04:08;8.5;7.7;6.0;3.7;;;;3.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:06:38;8.2;7.4;5.7;3.5;;;;3.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:09:07;8.8;8.0;6.2;3.8;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:11:38;8.8;7.9;6.1;3.8;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:14:07;8.4;7.6;5.9;3.7;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:16:37;6.9;6.3;5.0;3.2;;;;3.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:19:07;8.4;7.5;5.8;3.5;;;;3.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:21:37;9.2;8.3;6.4;3.9;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:24:08;8.0;7.2;5.6;3.4;;;;3.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:26:38;7.6;6.9;5.4;3.4;;;;3.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:29:07;8.2;7.4;5.7;3.5;;;;3.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:31:37;7.4;6.7;5.2;3.2;;;;3.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:34:07;7.3;6.6;5.1;3.1;;;;3.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:36:36;9.4;8.4;6.3;3.6;;;;3.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:39:06;7.9;7.1;5.4;3.1;;;;3.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:41:36;7.7;7.0;5.5;3.5;;;;3.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:44:06;8.1;7.4;5.9;3.8;;;;3.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:46:36;8.5;7.6;5.9;3.6;;;;3.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:49:09;7.6;6.9;5.4;3.4;;;;3.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:51:39;8.4;7.6;5.8;3.4;;;;3.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:54:09;7.1;6.4;5.0;3.0;;;;3.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:56:38;7.6;6.9;5.2;3.1;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T07:59:09;7.9;7.1;5.4;3.1;;;;2.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:01:38;8.3;7.4;5.6;3.2;;;;2.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:04:09;7.6;6.8;5.2;3.1;;;;2.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:06:39;7.6;6.8;5.3;3.3;;;;2.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:09:08;8.4;7.5;5.8;3.5;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:11:38;8.2;7.4;5.7;3.5;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:14:13;7.9;7.1;5.3;3.0;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:16:43;8.6;7.7;5.8;3.2;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:19:13;7.7;6.9;5.3;3.1;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:21:44;9.6;8.6;6.4;3.6;;;;2.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:24:14;9.5;8.5;6.4;3.6;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:26:44;8.3;7.5;5.6;3.2;;;;2.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:29:14;9.0;8.0;5.8;3.1;;;;2.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:31:44;10.6;9.4;6.9;3.6;;;;2.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:34:13;10.1;9.0;6.6;3.4;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:36:43;8.5;7.6;5.6;3.1;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:39:13;8.7;7.8;5.8;3.3;;;;2.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:41:43;9.1;8.1;6.1;3.5;;;;2.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:44:13;9.9;8.9;6.6;3.6;;;;2.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:46:43;7.4;6.7;5.0;2.8;;;;2.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:49:12;9.1;8.1;5.9;3.2;;;;2.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:51:42;8.5;7.6;5.6;3.0;;;;2.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:54:12;9.4;8.4;6.2;3.4;;;;2.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:56:41;8.3;7.3;5.4;2.8;;;;2.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T08:59:11;10.1;8.9;6.5;3.3;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-20T09:01:41;9.9;8.7;6.2;3.1;;;;2.0;68.0;
