sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:01:41;74;35;;186;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:04:11;72;39;;182;151194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:06:41;77;37;;196;150998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:09:12;81;39;;205;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:11:42;91;38;;229;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:14:12;69;35;;175;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:16:43;73;38;;184;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:19:13;78;37;;195;149219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:21:43;75;35;;191;151534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:24:14;82;37;;206;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:26:44;74;36;;186;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:29:14;88;38;;222;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:31:44;74;35;;186;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:34:14;77;37;;193;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:36:45;78;35;;196;150620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:39:15;73;36;;182;149260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:41:45;81;35;;204;150589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:44:15;69;36;;175;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:46:45;76;36;;192;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:49:16;83;35;;207;149577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:51:46;76;36;;192;150952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:54:17;74;33;;187;150742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:56:47;83;38;;208;149518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T00:59:17;73;35;;184;151135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:01:47;73;35;;181;148517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:04:18;76;35;;193;151549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:06:48;77;36;;194;150006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:09:18;80;36;;200;149284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:11:49;76;34;;193;151594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:14:19;70;33;;178;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:16:49;67;36;;168;149305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:19:19;85;35;;215;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:21:49;72;34;;181;149186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:24:19;78;35;;198;150962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:26:50;70;32;;176;150645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:29:20;81;35;;205;150673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:31:50;66;37;;165;149699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:34:21;81;35;;206;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:36:51;72;35;;182;150223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:39:21;78;33;;197;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:41:52;76;34;;190;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:44:22;75;35;;187;149389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:46:52;67;34;;170;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:49:22;73;35;;185;151370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:51:52;76;35;;190;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:54:22;73;35;;184;150586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:56:53;72;34;;182;149619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T01:59:23;67;33;;169;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:01:53;84;35;;213;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:04:24;73;35;;183;149473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:06:54;72;36;;185;152532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:09:25;82;35;;206;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:11:55;75;34;;188;150293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:14:25;71;34;;177;149009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:16:56;69;33;;175;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:19:26;67;33;;167;148591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:22:06;68;33;;173;151699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:24:26;74;32;;187;151308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:26:57;79;33;;192;145673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:29:27;71;31;;184;154686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:31:57;78;32;;195;149435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:34:27;64;32;;164;151388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:36:57;75;30;;189;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:39:28;69;32;;173;149657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:41:58;73;29;;185;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:44:28;72;31;;181;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:46:59;80;31;;201;149472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:49:29;78;34;;197;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:51:59;73;31;;184;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:54:29;67;31;;169;149941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:57:00;72;30;;181;148983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T02:59:30;74;31;;188;151796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:02:00;80;30;;202;150702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:04:30;77;31;;195;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:07:00;72;30;;181;149427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:09:31;69;31;;172;149055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:12:01;74;32;;188;151180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:14:31;77;32;;195;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:17:01;63;29;;157;148592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:19:32;68;31;;174;152077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:22:02;70;31;;176;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:24:32;67;29;;169;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:27:07;70;30;;177;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:29:33;79;31;;199;149267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:32:04;80;33;;202;151399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:34:34;79;30;;198;149836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:37:05;64;30;;163;151634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:39:35;75;30;;189;149998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:42:05;82;33;;207;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:44:39;82;32;;204;149165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:47:07;73;29;;184;149192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:49:37;69;31;;178;153629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:52:08;80;33;;201;149052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:54:38;79;30;;199;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:57:08;70;33;;176;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T03:59:38;76;33;;193;150789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:02:08;68;31;;171;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:04:38;79;33;;196;148532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:07:08;65;30;;165;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:09:40;69;31;;175;151823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:12:09;75;33;;188;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:14:39;66;31;;166;150038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:17:10;71;31;;180;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:19:40;71;33;;180;150723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:22:10;75;31;;189;149876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:24:40;73;32;;184;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:27:11;82;33;;206;150705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:29:41;72;30;;180;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:32:11;72;32;;182;150504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:34:41;77;32;;194;149452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:37:12;73;32;;184;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:39:42;68;30;;171;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:42:12;88;34;;221;150564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:44:42;76;33;;190;149912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:47:12;83;31;;205;146465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:49:43;77;31;;200;154640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:52:13;64;29;;161;148746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:54:43;66;31;;169;152197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:57:14;77;29;;194;149295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T04:59:44;78;30;;196;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:02:14;74;30;;188;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:04:44;72;31;;179;148153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:07:14;70;30;;179;151485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:09:45;75;30;;187;149488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:12:15;78;32;;198;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:14:45;78;28;;197;151051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:17:15;67;31;;168;148974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:19:46;75;32;;191;152072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:22:16;68;29;;170;149782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:24:46;77;31;;194;149675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:27:16;75;30;;190;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:29:46;87;33;;218;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:32:17;78;30;;196;149767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:34:47;80;31;;201;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:37:17;72;32;;183;151072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:39:47;75;29;;187;148364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:42:17;74;31;;189;151732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:44:48;74;31;;187;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:47:18;78;31;;196;150025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:49:48;79;31;;200;150762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:52:18;74;30;;188;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:54:49;71;30;;179;150126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:57:19;73;30;;183;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T05:59:49;72;30;;181;150306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:02:19;73;31;;183;149650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:04:50;80;31;;202;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:07:20;74;30;;186;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:09:50;74;30;;186;150403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:12:20;72;30;;180;148652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:14:50;77;30;;195;151821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:17:20;72;30;;181;149222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:19:51;67;30;;170;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:22:21;69;30;;172;149255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:24:51;75;30;;188;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:27:21;78;29;;199;151632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:29:51;73;30;;184;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:32:21;79;30;;200;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:34:52;87;32;;218;149774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:37:22;79;29;;198;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:39:52;72;32;;181;150615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:42:23;82;30;;206;149509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:44:53;78;30;;195;149413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:47:23;78;30;;197;149692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:49:53;65;30;;163;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:52:24;64;30;;164;152220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:54:54;75;29;;187;148568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:57:25;85;32;;210;148103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T06:59:55;79;32;;205;153799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:02:25;81;30;;204;150888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:04:55;67;31;;169;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:07:26;70;30;;177;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:09:56;72;30;;181;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:12:26;75;31;;187;149149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:14:56;79;31;;200;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:17:26;67;32;;169;149516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:19:56;70;31;;178;150720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:22:29;76;31;;190;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:25:00;72;31;;182;150842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:27:27;68;32;;171;149697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:29:58;75;33;;188;149286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:32:28;68;30;;173;152119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:34:58;67;30;;168;149471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:37:29;79;33;;200;151858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:39:59;69;31;;173;149172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:42:30;66;30;;168;151888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:45:00;70;31;;175;148878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:47:31;67;31;;170;151393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:50:01;74;33;;187;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:52:32;71;29;;179;151232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:55:02;68;33;;170;148674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T07:57:33;81;31;;205;151429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:00:03;75;30;;187;148952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:02:34;80;32;;205;152169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:05:04;72;32;;183;150716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:07:35;66;30;;167;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:10:06;73;31;;185;150338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:12:36;79;31;;200;151284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:15:07;74;31;;182;146369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:17:37;66;30;;170;153733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:20:08;71;30;;179;150645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:22:38;68;30;;172;149836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:25:08;70;30;;177;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:27:41;81;33;;202;148913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:30:09;82;30;;209;151655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:32:39;75;33;;187;149189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:35:10;77;30;;195;151411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:37:41;76;32;;193;151594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:40:12;69;31;;176;150946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:42:42;69;30;;173;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:45:12;69;31;;174;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:47:43;82;31;;206;150121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:50:14;74;30;;188;151687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:52:44;68;31;;169;148674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:55:14;78;32;;199;151502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T08:57:44;74;30;;188;150535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:00:14;82;33;;206;149343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:02:44;75;32;;190;150167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:05:15;77;34;;195;151111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:07:46;75;31;;189;150578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:10:16;67;31;;167;148283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:12:46;78;32;;197;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:15:17;67;30;;170;151993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:17:47;83;37;;208;148961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:20:18;73;33;;187;152172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:22:48;72;30;;180;149744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:25:18;85;34;;214;149612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:27:48;69;31;;174;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:30:19;76;31;;191;148967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:32:49;76;34;;193;151561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:35:19;68;32;;171;149897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:37:49;72;33;;183;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:40:19;69;31;;172;149128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:43:02;65;32;;163;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:45:20;63;30;;160;150283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:47:51;83;35;;211;151359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:50:21;77;33;;193;149550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:52:52;74;32;;188;152001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:55:22;88;35;;222;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T09:57:52;71;34;;179;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:00:23;84;35;;211;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:02:56;73;32;;185;150840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:05:27;70;35;;178;151157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:07:55;82;36;;205;148288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:10:25;72;34;;182;150969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:13:03;72;35;;184;152338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:15:26;66;35;;167;150234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:17:56;78;36;;197;150446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:20:26;76;36;;193;150518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:22:59;72;35;;182;150087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:25:30;74;37;;187;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:28:13;72;34;;183;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:30:28;81;37;;204;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:32:58;79;38;;199;149945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:35:28;78;35;;196;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:37:59;88;36;;221;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:40:29;77;38;;194;150217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:43:00;75;34;;189;149756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:45:31;84;36;;214;151605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:48:01;75;35;;189;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:50:31;88;37;;221;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:53:01;81;36;;205;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:55:32;68;34;;170;148050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T10:58:08;83;34;;209;149293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:00:32;78;36;;200;152941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:03:03;83;38;;212;151922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:05:38;73;35;;184;149476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:08:06;77;35;;194;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:10:43;72;35;;183;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:13:11;73;34;;182;149425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:15:36;70;34;;179;151726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:18:06;74;36;;185;148938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:20:39;66;32;;169;151784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-20T11:23:09;79;35;;201;151067
