sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:01:41;76;31;;194;151801
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:04:11;84;33;;211;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:06:41;71;32;;179;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:09:11;93;37;;234;150057
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:11:42;74;31;;186;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:14:12;79;33;;199;150040
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:16:42;85;34;;215;151139
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:19:13;87;34;;220;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:21:43;84;34;;212;150114
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:24:13;85;34;;211;148372
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:26:43;96;37;;242;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:29:13;73;27;;184;150748
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:31:43;81;33;;201;148663
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:34:13;71;32;;179;150623
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:36:43;89;34;;225;150852
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:39:14;86;34;;217;150412
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:41:44;84;34;;210;149779
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:44:14;83;33;;207;149564
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:46:44;81;35;;206;151476
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:49:15;78;31;;196;149781
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:51:45;85;34;;209;147010
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:54:15;83;33;;213;153404
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:56:45;97;37;;244;150101
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T00:59:16;86;32;;216;149903
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:01:46;94;35;;239;151271
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:04:16;87;36;;218;148717
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:06:46;78;30;;198;151063
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:09:16;82;35;;203;147966
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:11:46;92;34;;234;152015
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:14:17;75;31;;185;147519
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:16:47;81;33;;209;153131
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:19:17;84;35;;212;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:21:47;81;32;;202;149615
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:24:17;84;31;;212;150436
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:26:47;79;34;;199;149873
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:29:17;71;31;;178;149136
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:31:48;84;34;;213;150964
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:34:18;71;31;;178;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:36:48;77;32;;195;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:39:18;83;33;;209;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:41:48;92;35;;231;149994
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:44:18;81;34;;205;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:46:48;88;33;;218;146972
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:49:19;88;34;;226;153194
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:51:49;82;34;;206;149846
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:54:20;91;35;;232;151559
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:56:50;88;33;;222;150055
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T01:59:21;79;33;;199;149922
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:01:51;81;33;;206;151233
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:04:21;92;32;;232;149688
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:06:52;75;34;;190;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:09:22;90;34;;227;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:11:52;90;34;;227;150784
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:14:22;90;35;;226;149618
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:16:53;90;34;;227;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:19:23;89;36;;225;150454
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:22:04;74;31;;186;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:24:24;88;34;;222;151273
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:26:54;90;36;;225;149820
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:29:24;94;34;;234;149317
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:31:54;75;31;;190;151487
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:34:24;90;36;;225;149158
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:36:55;89;34;;226;150958
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:39:25;90;36;;225;149806
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:41:55;82;32;;208;150804
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:44:25;83;34;;209;149615
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:46:55;78;32;;196;150565
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:49:25;81;32;;204;149730
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:51:55;87;36;;218;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:54:25;85;32;;214;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:56:56;88;35;;221;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T02:59:26;77;32;;195;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:01:56;88;35;;221;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:04:26;91;34;;228;149544
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:06:56;85;34;;214;149718
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:09:26;79;35;;199;151078
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:11:56;82;33;;205;149780
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:14:26;94;34;;236;150105
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:16:56;97;38;;243;149518
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:19:26;83;33;;211;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:21:56;78;32;;196;149412
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:24:27;77;31;;195;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:26:57;86;36;;216;150151
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:29:27;83;33;;209;149539
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:31:57;102;36;;258;150394
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:34:27;90;35;;227;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:36:57;79;32;;198;148597
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:39:27;77;34;;194;149830
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:41:57;88;33;;224;151980
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:44:27;89;38;;223;149888
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:46:58;78;33;;195;149985
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:49:28;82;33;;207;150514
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:51:58;72;29;;181;149404
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:54:28;81;35;;203;150365
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:56:58;84;33;;213;150544
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T03:59:28;78;33;;194;148709
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:01:58;86;33;;216;149700
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:04:29;76;33;;192;151263
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:06:59;94;34;;236;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:09:29;92;34;;233;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:11:59;82;34;;207;150560
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:14:29;81;34;;203;149399
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:16:59;88;35;;222;150414
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:19:29;78;32;;195;149059
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:22:00;74;32;;186;149763
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:24:30;79;33;;198;149459
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:27:00;68;31;;173;151271
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:29:30;77;32;;195;151064
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:32:00;75;34;;190;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:34:30;80;31;;200;149389
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:37:02;77;32;;192;148302
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:39:31;77;34;;196;152616
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:42:01;85;34;;216;150952
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:44:31;84;34;;212;150162
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:47:01;87;35;;218;149020
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:49:32;78;32;;197;150245
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:52:02;85;32;;215;150242
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:54:32;78;33;;198;151140
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:57:02;91;33;;228;149160
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T04:59:32;87;35;;220;151195
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:02:03;75;31;;188;149182
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:04:33;87;34;;217;148541
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:07:05;75;30;;193;152462
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:09:34;90;37;;228;151229
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:12:04;75;33;;189;149315
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:14:35;78;33;;197;151365
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:17:05;83;32;;209;150316
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:19:35;77;32;;194;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:22:05;90;35;;226;150275
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:24:35;76;31;;189;149101
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:27:05;82;32;;208;151114
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:29:36;83;33;;206;148711
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:32:06;81;34;;206;151285
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:34:37;80;33;;202;150320
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:37:07;79;31;;200;150762
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:39:37;94;37;;236;149647
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:42:07;88;34;;221;149980
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:44:37;83;34;;208;150061
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:47:07;82;33;;208;151073
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:49:37;78;32;;191;146751
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:52:08;80;31;;205;153428
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:54:38;87;37;;218;148971
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:57:08;91;32;;229;150735
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T05:59:38;83;35;;209;149588
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:02:08;82;32;;207;151263
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:04:41;86;35;;215;149725
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:07:08;83;33;;210;150535
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:09:39;85;33;;215;150235
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:12:09;86;33;;216;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:14:39;77;33;;194;150148
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:17:09;78;33;;196;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:19:39;74;31;;187;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:22:09;76;31;;190;149321
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:24:39;83;36;;209;150756
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:27:10;78;31;;193;148273
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:29:41;80;33;;203;151610
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:32:10;79;32;;199;150866
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:34:40;87;35;;217;148826
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:37:10;78;32;;197;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:39:40;80;34;;203;150604
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:42:11;85;34;;215;150132
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:44:41;85;33;;215;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:47:11;83;31;;208;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:49:41;82;30;;204;148324
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:52:11;84;29;;215;151918
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:54:41;88;32;;222;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:57:12;87;29;;219;150615
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T06:59:42;73;28;;185;150184
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:02:12;75;26;;189;149989
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:04:42;70;28;;176;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:07:12;84;27;;211;150110
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:12:19;82;33;;207;149863
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:14:47;77;28;;194;150898
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:17:17;73;28;;182;149202
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:19:47;86;27;;219;151756
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:22:17;76;28;;190;149236
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:24:48;87;29;;221;150831
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:27:17;77;27;;193;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:29:47;79;29;;200;150081
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:32:18;76;28;;190;149537
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:34:48;81;31;;204;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:37:18;79;28;;198;149074
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:39:48;76;28;;187;146885
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:42:18;73;30;;189;153546
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:44:48;76;29;;193;151020
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:47:22;91;32;;227;149323
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:49:49;82;30;;208;150775
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:52:19;79;31;;198;150215
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:54:49;83;32;;208;149501
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:57:19;77;29;;195;150761
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T07:59:49;79;32;;200;150410
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:02:19;75;28;;189;150118
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:04:50;89;32;;222;149582
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:07:20;82;32;;206;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:09:51;83;30;;209;149628
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:12:21;79;31;;199;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:14:51;83;31;;208;149908
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:17:21;78;31;;197;150653
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:19:51;87;31;;220;150772
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:22:21;82;30;;205;149560
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:24:51;83;32;;211;150890
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:27:22;96;34;;239;149161
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:29:52;80;30;;203;151094
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:32:22;85;31;;213;149905
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:34:52;79;32;;197;149462
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:37:22;71;28;;180;150229
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:39:53;73;30;;183;148968
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:42:25;78;29;;198;151655
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:44:53;81;30;;205;150040
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:47:23;82;32;;205;149708
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:49:57;82;31;;208;150992
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:52:24;86;29;;217;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:54:54;92;36;;232;150317
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:57:25;85;32;;214;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T08:59:54;77;28;;194;150330
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:02:24;76;32;;191;150219
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:04:55;81;29;;205;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:07:25;87;33;;219;149817
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:09:55;70;29;;178;150700
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:12:26;89;33;;224;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:14:56;85;32;;214;149947
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:17:26;88;31;;220;149339
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:19:56;79;33;;201;151413
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:22:26;84;32;;210;149802
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:24:56;85;30;;215;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:27:27;77;30;;195;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:29:57;78;30;;196;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:32:27;85;31;;212;149280
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:34:58;84;31;;213;150484
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:37:28;70;31;;178;151301
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:39:59;75;29;;188;148505
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:42:46;74;31;;189;152824
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:44:59;77;30;;194;149600
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:47:29;76;31;;192;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:50:00;78;32;;197;150708
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:52:30;74;30;;188;150923
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:55:03;82;32;;205;149550
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T09:57:31;94;33;;235;149783
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:00:02;87;32;;222;151806
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:02:34;82;33;;205;148997
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:05:06;83;32;;211;152076
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:10:09;75;36;;189;149805
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:12:39;78;31;;198;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:15:10;77;31;;194;151108
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:17:39;78;30;;196;150455
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:20:10;85;34;;214;149631
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:22:40;83;32;;211;151166
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:25:10;89;33;;221;148018
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:27:40;71;29;;181;151956
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:30:11;81;30;;201;148347
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:35:15;89;35;;222;149483
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:37:45;76;30;;193;151658
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:40:15;69;30;;174;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:42:45;74;29;;186;149529
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:45:17;76;31;;191;150513
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:47:46;86;33;;215;149836
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:50:17;81;31;;203;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:52:47;75;29;;187;149385
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T10:55:17;79;32;;201;151636
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:00:25;82;36;;205;149108
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:02:55;92;34;;232;151083
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:05:35;87;34;;221;151465
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:08:01;81;30;;206;151234
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:10:31;77;33;;195;150643
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:12:59;71;28;;179;150009
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:15:28;84;32;;209;148342
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:17:58;84;33;;215;152667
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:20:40;82;33;;202;146338
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:22:59;82;32;;210;153037
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:25:29;82;30;;209;151088
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:28:08;86;32;;215;148920
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:30:29;85;33;;214;150740
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:33:00;88;32;;223;151505
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:35:30;77;31;;192;148925
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:38:00;78;31;;195;149904
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:40:30;84;31;;210;149446
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:43:02;88;33;;225;152672
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:48:06;75;32;;188;150198
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:50:37;73;29;;184;150697
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:53:07;83;31;;211;150906
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:55:37;76;32;;191;149820
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T11:58:09;76;29;;190;148503
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:00:37;74;31;;189;151724
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:03:08;78;31;;198;150402
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:05:38;86;29;;216;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:08:08;80;32;;201;150378
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:10:38;85;31;;214;149958
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:13:10;91;32;;224;147373
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:15:39;74;32;;190;153170
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:18:11;76;29;;193;150608
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:20:40;73;29;;183;149033
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:23:10;69;28;;173;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:25:40;76;31;;193;151629
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:28:11;80;29;;202;150568
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:30:41;85;33;;214;149316
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-20T12:33:11;81;31;;204;150430
