sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T00:06:25;10.99;12.05;4.42
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T00:16:08;7.21;8.67;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T00:25:51;6.19;7.04;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T00:35:34;3.79;5.4;2.41
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T00:45:17;6.55;5.84;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T00:55:00;5.77;5.68;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T01:04:42;5.47;5.51;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T01:14:25;10.21;5.73;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T01:24:08;6.97;7.42;3.44
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T01:33:51;8.17;9.17;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T01:43:34;9.73;7.75;3.33
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T01:53:17;9.19;6.49;2.68
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T02:03:00;8.53;5.19;2.13
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T02:12:43;6.19;4.42;2.03
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T02:22:25;5.11;4.86;1.86
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T02:32:08;5.47;4.64;1.92
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T02:41:51;2.82;4.21;1.97
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T02:51:34;2.76;4.21;2.03
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T03:01:17;6.61;3.99;1.92
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T03:11:00;6.55;4.8;2.03
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T03:20:43;6.07;4.7;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T03:30:26;4.75;5.02;2.24
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T03:40:08;5.05;5.08;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T03:49:51;10.39;5.4;2.41
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T03:59:34;7.33;5.84;2.13
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T04:09:17;7.27;5.02;2.41
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T04:19:00;4.75;5.62;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T04:28:43;7.09;6.22;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T04:38:25;13.51;5.9;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T04:48:08;7.63;6.11;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T04:57:51;11.53;6.28;2.46
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T05:07:34;11.11;7.09;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T05:17:17;8.23;5.57;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T05:27:00;4.21;4.59;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T05:36:43;8.23;5.24;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T05:46:25;8.11;5.84;2.03
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T05:56:09;5.53;5.19;2.24
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T06:05:52;11.41;5.24;2.13
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T06:15:34;6.49;4.7;2.24
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T06:25:17;9.25;6.39;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T06:35:00;7.39;5.24;2.13
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T06:44:43;8.77;5.46;2.13
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T06:54:26;4.27;4.42;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T07:04:09;4.75;5.08;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T07:13:51;6.07;5.79;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T07:23:34;4.87;5.08;1.92
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T07:33:17;6.07;5.57;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T07:43:00;5.53;5.46;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T07:52:43;9.49;7.42;3.06
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T08:02:26;8.47;7.04;2.79
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T08:12:09;9.49;7.09;3.01
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T08:21:51;6.43;7.37;2.57
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T08:31:34;8.41;6.93;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T08:41:17;9.25;6.66;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T08:51:00;6.19;6.22;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T09:00:43;8.47;5.95;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T09:10:26;11.71;6.0;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T09:20:09;9.55;5.73;2.57
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T09:29:52;7.63;5.95;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T09:39:34;8.53;6.44;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T09:49:17;6.07;6.11;2.13
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T09:59:04;4.09;5.46;2.57
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T10:08:47;5.23;6.17;2.52
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T10:18:30;7.03;6.22;2.13
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T10:28:13;8.71;6.17;2.41
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T10:37:55;7.39;6.22;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T10:47:38;8.77;5.4;2.41
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T10:57:21;7.87;5.95;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T11:07:04;6.97;5.62;2.24
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T11:16:47;8.17;6.06;2.46
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T11:26:30;7.15;4.64;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T11:36:13;4.75;5.19;2.46
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T11:45:55;7.57;5.24;2.08
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T11:55:38;5.83;5.68;2.46
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T12:05:22;7.15;4.75;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T12:15:05;5.53;5.08;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T12:24:47;7.93;6.06;2.3
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T12:34:30;5.89;5.3;2.24
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T12:44:13;8.05;4.97;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T12:53:56;4.27;4.59;2.35
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T13:03:39;15.55;5.79;2.68
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T13:13:22;5.65;6.17;2.9
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T13:23:04;4.33;6.17;2.79
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T13:32:47;5.83;5.95;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T13:42:30;7.63;6.22;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T13:52:13;5.23;6.28;3.12
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T14:11:39;7.63;6.71;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T14:21:22;12.79;7.2;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T14:31:04;11.41;8.02;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T14:40:47;11.11;7.75;3.77
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T14:50:30;8.17;7.58;3.5
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T15:00:13;13.99;8.02;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T15:09:57;7.45;7.42;3.99
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T15:19:39;10.93;8.4;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T15:29:22;8.23;7.26;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T15:39:05;8.65;7.42;3.88
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T15:48:48;9.43;8.13;4.31
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T15:58:31;11.41;9.6;4.97
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T16:08:14;12.97;10.15;4.59
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T16:17:57;9.67;9.82;4.91
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T16:27:40;11.41;10.96;5.19
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T16:37:22;11.89;9.76;4.75
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T16:47:05;9.85;9.27;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T16:56:48;11.11;8.24;3.99
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T17:06:31;10.57;9.49;4.53
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T17:16:14;11.23;8.67;4.15
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T17:25:57;13.21;11.29;4.8
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T17:35:39;11.23;11.29;4.97
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T17:45:22;13.75;12.11;5.9
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T17:55:05;12.13;11.67;5.51
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T18:04:48;14.65;11.78;5.84
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T18:14:31;17.71;14.72;6.06
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T18:24:14;18.85;17.83;8.18
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T18:33:57;20.53;19.25;9.17
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T18:43:40;22.03;20.01;9.22
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T18:53:23;21.67;20.45;9.87
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T19:03:05;25.57;20.17;9.49
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T19:12:48;19.03;17.78;8.67
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T19:22:31;24.01;20.34;8.95
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T19:32:14;21.07;19.9;9.71
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T19:41:57;17.47;17.67;8.89
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T19:51:40;17.65;16.25;8.51
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T20:01:22;17.65;16.85;8.78
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T20:11:05;16.03;15.21;8.24
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T20:20:48;13.87;13.09;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T20:30:31;11.77;12.76;6.55
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T20:40:14;12.07;11.78;5.95
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T20:49:57;9.73;11.02;5.95
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T20:59:40;9.91;10.42;5.73
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T21:09:23;12.73;11.51;6.71
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T21:19:06;13.57;12.0;6.6
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T21:28:48;13.27;14.89;7.58
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T21:38:31;18.73;16.14;8.4
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T21:48:14;17.77;18.1;9.27
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T21:57:57;17.11;16.63;8.95
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T22:07:40;17.29;17.94;9.71
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T22:17:23;18.19;18.65;10.04
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T22:27:06;21.49;18.32;9.98
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T22:36:48;18.43;18.05;9.98
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T22:46:31;16.87;17.18;8.84
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T22:56:14;15.31;15.6;8.73
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T23:05:57;17.29;17.12;9.0
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T23:15:40;16.27;16.41;8.78
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T23:25:23;14.65;14.02;7.86
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T23:35:06;12.61;14.07;7.75
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T23:44:48;14.35;14.4;7.91
41763;PMS7003;27442;51.69210190;5.86041050;2023-12-20T23:54:31;11.41;12.93;7.15
